Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,138,,,,
2,up,Hillsong Worship,Still,3,1,131,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,149,,,,
4,up,Laura Story,Blessings,4,2,152,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,143,,,,
6,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,151,,,,
7,up,Hillsong Worship,Through It All,8,2,152,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,139,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),10,4,132,,,,
10,down,Don Moen,I Offer My Life,9,4,139,,,,
11,up,Sixpence None the Richer,Kiss Me,12,4,152,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,150,,,,
13,up,Hillsong Worship,Mighty to Save (Live),13,2,149,,,,
14,up,Don Moen,God Will Make a Way,14,5,134,,,,
15,up,Every Nation Music,Overcome the World,15,5,150,,,,
16,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,7,151,,,,
17,down,Hillsong Worship,With All I Am,16,6,139,,,,
18,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,151,,,,
19,up,Every Nation Music,Hope Will Rise,19,7,150,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,20,6,144,,,,
21,up,Jamie Rivera,Tell the World of His Love,22,9,151,,,,
22,up,NewSong,When God Made You,24,3,141,,,,
23,up,Hillsong Worship,At the Cross (Live),23,3,149,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,21,11,151,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,26,14,151,,,,
26,down,Every Nation Music,Savior on the Cross (O the Blood),25,10,150,,,,
27,up,Every Nation Music,All of You,28,14,150,,,,
28,down,Steven Curtis Chapman,I Will Be Here,27,7,144,,,,
29,up,Laura Story,Grace,29,11,144,,,,
30,up,Every Nation Music,Beautiful King,30,15,150,,,,
31,up,Every Nation Music,We Will Not Conform,31,16,150,,,,
32,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),33,7,151,,,,
33,up,Every Nation Music,Glory Rising,34,19,150,,,,
34,down,Don Moen,Give Thanks,32,9,143,,,,
35,up,Chris Tomlin,Our God,35,20,151,,,,
36,up,Sixpence None the Richer,There She Goes,36,23,150,,,,
37,up,Chris Tomlin,How Great Is Our God,37,23,151,,,,
38,up,Hillsong Worship,One Way,40,12,138,,,,
39,up,Every Nation Music,Falling (feat. Libby Broocks),39,26,150,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,150,,,,
41,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,9,145,,,,
42,up,Casting Crowns,Voice of Truth,42,10,150,,,,
43,up,Nichole Nordeman,Slow Down,47,11,130,,,,
44,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),62,36,151,,,,
45,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,151,,,,
46,down,Hillsong Worship,Worthy Is the Lamb,44,13,147,,,,
47,down,Planetshakers,Turn It Up (Live),45,27,151,,,,
48,down,Sidewalk Prophets,This Is Not Goodbye,46,9,114,,,,
49,down,Bob Carlisle,Butterfly Kisses (The Country Remix),48,14,146,,,,
50,up,Hillsong Worship,Desert Song,88,37,10,,,,
51,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,38,22,115,,,,
52,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,50,32,150,,,,
53,down,Darlene Zschech,In Jesus' Name (Live),52,12,143,,,,
54,-,Feast Worship,Bless Your Name (Instrumental),-,54,1,,,,
55,-,Maranatha! Music,Precious Lord,-,55,1,,,,
56,down,Every Nation Music,All I'm After (feat. Isa Fabregas),53,36,150,,,,
57,down,Jamie Rivera,Heal Our Land,55,3,129,,,,
58,down,Hillsong Worship,Hosanna,56,16,146,,,,
59,down,Plus One,Here In My Heart,49,12,137,,,,
60,down,Planetshakers,Strength of My Life,59,27,151,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,2,60,,,,
62,down,Hillsong Worship,Cornerstone (Live),57,20,145,,,,
63,up,Hillsong Young & Free,This Is Living (feat. Lecrae),80,41,149,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,30,146,,,,
65,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),65,40,150,,,,
66,up,Chris Tomlin,Good Good Father,84,22,125,,,,
67,down,Hillsong UNITED,All for Love,63,21,148,,,,
68,down,Victory Worship,Beautiful Love (feat. Joe Ramos),66,17,144,,,,
69,down,Chris Tomlin,Indescribable,68,36,150,,,,
70,down,Victory Worship,Great God (feat. Jam Capistrano),69,34,151,,,,
71,down,Mid-Cities Worship,Beauty for Ashes,70,22,147,,,,
72,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),72,37,151,,,,
73,down,Victory Worship,Tribes,71,13,120,,,,
74,down,Every Nation Music,Many Waters (feat. Jon Owens),73,47,150,,,,
75,up,Plus One,Last Flight Out,75,17,148,,,,
76,up,Hillsong UNITED,Scandal of Grace,77,24,151,,,,
77,up,Hillsong Worship,Christ Is Enough,78,20,141,,,,
78,up,Chris Tomlin,How Great Is Our God (World Edition),79,34,149,,,,
79,down,Don Moen,Shout to the Lord,58,23,145,,,,
80,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),76,47,148,,,,
81,up,Hillsong Live,At the Cross (Live),81,47,58,,,,
82,down,Hillsong Worship,For All You've Done,67,22,133,,,,
83,down,Hillsong Young & Free,Alive (Studio),61,27,138,,,,
84,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),82,32,150,,,,
85,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],83,47,149,,,,
86,down,Hillsong UNITED,Hosanna,85,30,142,,,,
87,-,Hillsong Worship,I Surrender (Live),-,32,37,,,,
88,down,Planetshakers,This Is Our Time (Live),74,48,147,,,,
89,down,Planetshakers,Endless Praise (Live),54,37,151,,,,
90,down,Victory Worship,In Your Name (feat. Isa Fabregas),86,27,143,,,,
91,down,The Afters,Moments Like This,87,11,39,,,,
92,-,Amy Grant,That's What Love Is For,-,53,17,,,,
93,-,CAIN,I'm So Blessed,-,89,1,,,,
94,-,Jamie Grace,Beautiful Day,-,70,15,,,,
95,down,Hillsong Worship,Who You Say I Am,92,28,33,,,,
96,up,Michael W. Smith & Amy Grant,Somewhere Somehow,99,37,16,,,,
97,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,16,,,,
98,down,Jamie Rivera,I Offer My Life,89,48,122,,,,
99,down,Planetshakers,Like a Fire,91,91,11,,,,
100,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,100,1,,,,
