Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,11,,,,
2,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,11,,,,
3,up,Hillsong Worship,Through It All,6,2,11,,,,
4,down,Casting Crowns,Who Am I,1,1,9,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,10,,,,
6,up,Sixpence None the Richer,Kiss Me,9,4,11,,,,
7,up,Don Moen,I Offer My Life,10,4,11,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,11,,,,
9,up,Every Nation Music,Overcome the World,12,5,11,,,,
10,up,Every Nation Music,Hope Will Rise,14,7,11,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,11,,,,
12,up,Every Nation Music,Savior on the Cross (O the Blood),17,10,11,,,,
13,up,Don Moen,God Will Make a Way,16,5,10,,,,
14,up,Jamie Rivera,Tell the World of His Love,19,9,11,,,,
15,down,Hillsong Worship,Mighty to Save (Live),13,2,11,,,,
16,down,Hillsong Worship,Still,2,1,10,,,,
17,up,Hillsong Worship,With All I Am,21,6,11,,,,
18,up,Every Nation Music,All of You,22,14,11,,,,
19,up,Every Nation Music,Beautiful King,23,15,11,,,,
20,up,Every Nation Music,We Will Not Conform,24,16,11,,,,
21,up,Every Nation Music,Glory Rising,25,19,11,,,,
22,up,Laura Story,Grace,34,11,10,,,,
23,up,Laura Story,Blessings,60,2,11,,,,
24,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),30,7,11,,,,
25,up,Victory Worship,Tribes,53,13,9,,,,
26,up,Hillsong Worship,Here I Am to Worship / Call,26,6,11,,,,
27,up,Joshua Kadison,Beautiful in My Eyes,27,14,11,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,18,11,11,,,,
29,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,11,,,,
30,down,Chris Tomlin,Our God,28,20,11,,,,
31,up,Steven Curtis Chapman,I Will Be Here,39,7,11,,,,
32,down,Every Nation Music,Falling (feat. Libby Broocks),31,26,11,,,,
33,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,11,,,,
34,up,Chris Tomlin,How Great Is Our God,37,23,11,,,,
35,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,9,,,,
36,up,Sixpence None the Richer,There She Goes,42,23,11,,,,
37,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,11,,,,
38,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,11,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,14,11,,,,
40,up,Hillsong UNITED,All for Love,66,21,10,,,,
41,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,25,11,,,,
42,up,Hillsong Worship,Worthy Is the Lamb,46,13,9,,,,
43,up,Planetshakers,Turn It Up (Live),50,27,11,,,,
44,up,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,11,,,,
45,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,11,,,,
46,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,11,,,,
47,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,11,,,,
48,up,Hillsong Worship,One Way,52,12,11,,,,
49,up,Hillsong Worship,Hosanna,55,16,11,,,,
50,down,Planetshakers,Strength of My Life,41,27,11,,,,
51,up,Every Nation Music,Many Waters (feat. Jon Owens),57,47,11,,,,
52,up,Chris Tomlin,Indescribable,58,36,11,,,,
53,up,Victory Worship,Beautiful Love (feat. Joe Ramos),59,17,10,,,,
54,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),62,37,11,,,,
55,down,Hillsong Worship,At the Cross (Live),20,3,11,,,,
56,up,Mid-Cities Worship,Beauty for Ashes,63,22,11,,,,
57,up,Planetshakers,Endless Praise (Live),67,37,11,,,,
58,up,Hillsong UNITED,Scandal of Grace,65,24,11,,,,
59,up,NewSong,When God Made You,64,3,8,,,,
60,up,Plus One,Last Flight Out,71,17,11,,,,
61,up,Maranatha! Music,Here I Am to Worship,77,31,11,,,,
62,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,11,,,,
63,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),73,47,11,,,,
64,up,Chris Tomlin,How Great Is Our God (World Edition),74,34,11,,,,
65,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),75,32,11,,,,
66,up,Don Moen,Thank You Lord,69,19,11,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,9,11,,,,
68,up,Victory Worship,In Your Name (feat. Isa Fabregas),76,27,11,,,,
69,down,Casting Crowns,Voice of Truth,35,10,11,,,,
70,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,30,9,,,,
71,down,Don Moen,Give Thanks,32,9,11,,,,
72,down,Darlene Zschech,In Jesus' Name (Live),47,12,11,,,,
73,up,Maranatha! Music,How Great Is Our God,100,53,11,,,,
74,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,11,,,,
75,up,Plus One,Here In My Heart,79,12,11,,,,
76,up,Victory Worship,Lilim (In Your Shelter),90,20,5,,,,
77,up,Hillsong UNITED,Lead Me to the Cross,88,33,4,,,,
78,-,Phil Wickham,This Is Amazing Grace,-,46,3,,,,
79,up,Jamie Rivera,Heal Our Land,91,3,3,,,,
80,down,Hillsong Worship,Christ Is Enough,44,20,11,,,,
81,up,Don Moen,Shout to the Lord,82,23,11,,,,
82,up,Hillsong Worship,Cornerstone (Live),93,20,11,,,,
83,up,Hillsong UNITED,Hosanna,97,30,11,,,,
84,-,Hillsong Worship,For All You've Done,-,22,10,,,,
85,down,Planetshakers,This Is Our Time (Live),70,48,11,,,,
86,-,Victory Worship,Hope Will Rise (feat. Isa Fabregas),-,67,1,,,,
87,-,Maranatha! Music,The Power of Your Love,-,81,1,,,,
88,-,Maranatha! Music,Shout to the Lord,-,81,1,,,,
89,-,Chris Tomlin,God's Great Dance Floor,-,57,7,,,,
90,-,Sidewalk Prophets,This Is Not Goodbye,-,9,2,,,,
91,-,Manny Lapingcao,Sto. Niño Gugma Ko,-,91,1,,,,
92,-,Don Moen,I Offer My Life,-,84,3,,,,
93,-,Hillsong Young & Free,Alive (Studio),-,27,9,,,,
94,down,Chris Tomlin,I Lift My Hands,83,56,4,,,,
95,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,93,2,,,,
96,down,Jamie Rivera,I Offer My Life,68,48,10,,,,
97,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,91,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,44,3,,,,
99,-,Casting Crowns,Glorious Day (Living He Loved Me),-,93,2,,,,
100,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,77,3,,,,
