Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,195,,,,
2,-,Casting Crowns,Who Am I,-,1,188,,,,
3,down,Hillsong Worship,Still,1,1,187,,,,
4,down,Hillsong Worship,Mighty to Save (Live),3,2,207,,,,
5,down,Laura Story,Blessings,4,2,209,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),18,3,193,,,,
7,up,Hillsong Worship,At the Cross (Live),10,3,207,,,,
8,down,Victory Worship,Safe (feat. Isa Fabregas),6,4,182,,,,
9,down,Don Moen,I Offer My Life,7,4,194,,,,
10,down,Don Moen,God Will Make a Way,5,5,182,,,,
11,down,Hillsong Worship,Here I Am to Worship / Call,8,6,198,,,,
12,down,NewSong,When God Made You,9,3,196,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),49,7,208,,,,
14,down,Don Moen,Give Thanks,11,9,200,,,,
15,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),13,9,201,,,,
16,down,Casting Crowns,Voice of Truth,14,10,207,,,,
17,up,Hillsong Worship,Hosanna,20,16,204,,,,
18,down,Steven Curtis Chapman,I Will Be Here,15,7,197,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",52,6,15,,,,
20,up,Victory Worship,Tribes,41,13,173,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,14,200,,,,
22,up,Plus One,Here In My Heart,22,12,191,,,,
23,down,Laura Story,Grace,17,11,201,,,,
24,down,Darlene Zschech,In Jesus' Name (Live),19,12,199,,,,
25,down,Victory Worship,Beautiful Love (feat. Joe Ramos),21,17,198,,,,
26,down,Hillsong UNITED,All for Love,23,21,206,,,,
27,down,Mid-Cities Worship,Beauty for Ashes,24,22,202,,,,
28,down,Plus One,Last Flight Out,25,17,203,,,,
29,down,Hillsong Worship,Christ Is Enough,26,20,196,,,,
30,down,Hillsong Worship,Cornerstone (Live),27,20,203,,,,
31,down,Hillsong UNITED,Scandal of Grace,28,24,209,,,,
32,down,Joshua Kadison,Beautiful in My Eyes,29,14,208,,,,
33,down,Don Moen,Shout to the Lord,30,23,202,,,,
34,down,Victory Worship,In Your Name (feat. Isa Fabregas),31,27,196,,,,
35,down,Sixpence None the Richer,Kiss Me,32,4,209,,,,
36,down,Hillsong Young & Free,Alive (Studio),33,27,196,,,,
37,down,Hillsong UNITED,Hosanna,34,30,200,,,,
38,down,Nichole Nordeman,Slow Down,35,11,182,,,,
39,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),36,7,193,,,,
40,down,Victory Worship,Lilim (In Your Shelter),37,20,96,,,,
41,down,Hillsong UNITED,Hosanna,38,28,84,,,,
42,-,Reformed Praise,Majestic Sweetness,-,42,1,,,,
43,down,Hillsong Worship,I Surrender (Live),40,32,81,,,,
44,down,Hillsong UNITED,Lead Me to the Cross,42,33,72,,,,
45,-,Hillsong Worship,Worthy Is the Lamb,-,13,196,,,,
46,up,Hillsong Worship,Who You Say I Am,47,28,75,,,,
47,up,Don Moen,Heal Me O Lord,69,37,17,,,,
48,-,Morissette & The Lighter Side Movement Choir,Take and Receive,-,48,4,,,,
49,-,Sixpence None the Richer,There She Goes,-,23,179,,,,
50,-,Reformed Praise,"Begone, Unbelief",-,50,1,,,,
51,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,62,22,146,,,,
52,down,Hillsong Young & Free,The Stand,48,42,49,,,,
53,-,Reformed Praise,"Jesus, Lover of My Soul",-,53,1,,,,
54,-,Heo Jung Joo,Cherry Blossom Breeze,-,54,1,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,50,11,208,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,13,,,,
57,down,Leeland,Way Maker (Live),43,15,83,,,,
58,up,Michael W. Smith,I Will Be Here for You,78,53,31,,,,
59,-,Hillsong Worship,From the Inside Out (Live),-,51,8,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,206,,,,
61,up,Jenn Johnson,Goodness of God (Radio Version),61,12,21,,,,
62,up,Don Moen,God Is Good All the Time,70,59,15,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),51,44,99,,,,
64,down,Hillsong Worship,Desert Song,54,37,42,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,18,85,2020-03-22,78,2020-03-29
66,down,Hillsong Young & Free,Sinking Deep (Live),55,43,44,,,,
67,down,Plumb,Stranded,56,46,39,,,,
68,-,Charlie LeBlanc & Integrity's Hosanna! Music,Hallelujah! The Lord Our God Reigns,-,68,1,,,,
69,-,Loboc Children's Choir,Rosas Pandan,-,69,1,,,,
70,-,Amy Grant,Sing Your Praise to the Lord,-,70,1,,,,
71,down,Planetshakers,Dance (Live),67,66,3,,,,
72,-,Point of Grace,"Emmanuel, God with Us / O Come O Come Emmanuel",-,72,1,,,,
73,-,Point of Grace,O Holy Night,-,73,1,,,,
74,-,Hillsong Worship,Jesus I Need You,-,74,1,,,,
75,-,Point of Grace,Angels We Have Heard on High (LP Version),-,75,1,,,,
76,-,CeCe Winans,Goodness of God (Live),-,19,21,,,,
77,-,Canto Católico,Adoro te devote,-,77,1,,,,
78,-,Elevation Worship,O Come to the Altar (Live),-,56,4,,,,
79,-,Emmanuel Singers,Kailan Pa?,-,79,1,,,,
80,-,Point of Grace,When Love Came Down,-,80,1,,,,
81,-,Daniel Purnomo,Follow Me (Solo Ukulele),-,81,1,,,,
82,-,Canto Católico,Veni Creator Spiritus,-,82,1,,,,
83,-,Canto Católico,"Ven y reina, Madre de Dios",-,83,1,,,,
84,-,Point of Grace,Joy to the World,-,84,1,,,,
85,-,Nichole Nordeman,I Am,-,85,1,,,,
86,-,Canto Católico,Pescador de hombres,-,86,1,,,,
87,-,The Martins,Be Strong,-,75,1,,,,
88,-,Planetshakers,Free,-,88,1,,,,
89,down,Freedom Band,Lost Without You,58,49,23,,,,
