Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,195,,,,
2,up,Hillsong Worship,Still,2,1,194,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,202,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,213,,,,
5,up,Hillsong Worship,Mighty to Save (Live),5,2,214,,,,
6,up,Hillsong Worship,At the Cross (Live),6,3,214,,,,
7,up,Laura Story,Blessings,7,2,216,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),9,3,200,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),10,4,189,,,,
10,up,Don Moen,I Offer My Life,11,4,201,,,,
11,up,Don Moen,God Will Make a Way,12,5,189,,,,
12,down,NewSong,When God Made You,8,3,203,,,,
13,up,Hillsong Worship,Through It All,13,2,209,,,,
14,up,Hillsong Worship,With All I Am,14,6,198,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,15,6,205,,,,
16,up,Don Moen,Give Thanks,17,9,205,,,,
17,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,215,,,,
18,up,Victory Worship,Tribes,26,13,180,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",54,6,21,,,,
20,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,9,208,,,,
21,up,The Afters,Moments Like This,48,11,81,,,,
22,down,Casting Crowns,Voice of Truth,20,10,214,,,,
23,down,Steven Curtis Chapman,I Will Be Here,18,7,203,,,,
24,down,Hillsong Worship,One Way,22,12,197,,,,
25,down,Hillsong Worship,Worthy Is the Lamb,23,13,203,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,14,207,,,,
27,down,Laura Story,Grace,25,11,208,,,,
28,down,Darlene Zschech,In Jesus' Name (Live),27,12,206,,,,
29,down,Hillsong Worship,Hosanna,28,16,211,,,,
30,up,Jenn Johnson,Goodness of God (Radio Version),52,12,28,,,,
31,down,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,205,,,,
32,down,Hillsong UNITED,All for Love,30,21,213,,,,
33,down,Mid-Cities Worship,Beauty for Ashes,31,22,209,,,,
34,down,Plus One,Last Flight Out,32,17,209,,,,
35,down,Hillsong Worship,Christ Is Enough,33,20,203,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,20,210,,,,
37,down,Victory Worship,Lilim (In Your Shelter),34,20,103,,,,
38,up,Sixpence None the Richer,Kiss Me,40,4,216,,,,
39,down,Hillsong UNITED,Scandal of Grace,36,24,216,,,,
40,down,Joshua Kadison,Beautiful in My Eyes,37,14,215,,,,
41,down,Don Moen,Shout to the Lord,38,23,209,,,,
42,down,Hillsong Worship,For All You've Done,39,22,193,,,,
43,down,Hillsong Young & Free,Alive (Studio),41,27,203,,,,
44,down,Hillsong UNITED,Hosanna,42,30,207,,,,
45,-,어노인팅,나의 모습 나의 소유,-,45,1,,,,
46,down,Nichole Nordeman,Slow Down,43,11,189,,,,
47,down,Hillsong UNITED,Hosanna,46,28,91,,,,
48,down,Hillsong Worship,I Surrender (Live),47,32,88,,,,
49,up,Hillsong UNITED,Lead Me to the Cross,49,33,79,,,,
50,up,Hillsong Worship,Who You Say I Am,57,28,82,,,,
51,-,Don Moen,Heal Me O Lord,-,37,19,,,,
52,up,Leeland,Way Maker (Live),58,15,90,,,,
53,-,Victory Worship,All I Desire,-,53,11,,,,
54,-,"Cindy Cruse-Ratcliff, Kevon Edmonds & Take 6",Hosanna,-,54,1,,,,
55,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),63,55,4,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,62,11,215,,,,
57,-,Hillsong Worship,From the Inside Out (Live),-,51,9,,,,
58,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),45,7,200,,,,
59,-,Hillsong Young & Free,Sinking Deep (Live),-,43,48,,,,
60,-,Michael W. Smith,I Will Be Here for You,-,53,34,,,,
61,up,Planetshakers,Endless Praise (Live),64,37,174,,,,
62,-,Charlie LeBlanc & Integrity's Hosanna! Music,The Sweetest Name of All,-,62,1,,,,
63,down,Hillsong Worship,Desert Song,51,37,49,,,,
64,up,Hillsong Young & Free,The Stand,65,42,56,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,123,,,,
66,-,planetboom,Kamsahamnida (Live),-,40,2,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,67,1,,,,
68,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,9,,,,
69,-,The Joslin Grove Choral Society,Blessed Assurance (Instrumental),-,69,1,,,,
70,-,Jun Gamboa,Magpabilin,-,70,1,,,,
71,down,sxxnt.,Holy Spirit (feat. Austin Sebek),50,50,2,,,,
72,down,sxxnt. & Cether,Tremble (feat. Trumpet Pete),56,56,2,,,,
73,-,North Point InsideOut,I Will Rest (feat.Adam Kersh) [Live],-,73,1,,,,
74,-,Malayang Pilipino Music,Minahal (Live),-,74,1,,,,
75,-,Matt Redman,Heart of Worship (Live),-,75,1,,,,
76,-,Charlie LeBlanc & Integrity's Hosanna! Music,Holy Is the Precious Blood of Jesus,-,76,1,,,,
77,down,sxxnt. & Austin Sebek,Lead Me To the Cross,59,59,2,,,,
78,down,sxxnt. & Praise Lubangu,What a Beautiful Name,60,60,2,,,,
79,down,Hillsong Young & Free,Wake (Live),76,37,64,,,,
80,-,Exalt Worship,Hope Has Come,-,80,1,,,,
81,-,DPSM,When God Made You (Piano Version),-,81,1,,,,
82,down,sxxnt.,Raise a Hallelujah (feat. Praise Lubangu & Trumpet Pete),61,61,2,,,,
83,-,CeCe Winans,Goodness of God (Live),-,19,26,,,,
