Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,25,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,31,,,,
3,down,Hillsong Worship,Still,2,1,28,,,,
4,up,Laura Story,Blessings,4,2,31,,,,
5,up,Hillsong Worship,Through It All,5,2,31,,,,
6,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,31,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,28,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,28,,,,
9,up,Every Nation Music,Overcome the World,11,5,31,,,,
10,up,Sixpence None the Richer,Kiss Me,12,4,31,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,3,31,,,,
12,up,Every Nation Music,Hope Will Rise,16,7,31,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),18,8,31,,,,
14,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,31,,,,
15,up,Every Nation Music,Savior on the Cross (O the Blood),17,10,31,,,,
16,up,Jamie Rivera,Tell the World of His Love,24,9,31,,,,
17,down,Hillsong Worship,Mighty to Save (Live),14,2,31,,,,
18,up,Hillsong Worship,With All I Am,19,6,31,,,,
19,up,Every Nation Music,All of You,21,14,31,,,,
20,up,Every Nation Music,Beautiful King,22,15,31,,,,
21,up,Sixpence None the Richer,Don't Dream It's Over,25,11,31,,,,
22,up,Every Nation Music,We Will Not Conform,26,16,31,,,,
23,up,Every Nation Music,Glory Rising,27,19,31,,,,
24,up,Hillsong Worship,At the Cross (Live),43,3,29,,,,
25,up,NewSong,When God Made You,29,3,28,,,,
26,up,Chris Tomlin,Our God,30,20,31,,,,
27,up,Every Nation Music,Falling (feat. Libby Broocks),32,26,31,,,,
28,up,Don Moen,Give Thanks,33,9,30,,,,
29,up,Casting Crowns,Voice of Truth,34,10,31,,,,
30,up,Chris Tomlin,How Great Is Our God,35,23,31,,,,
31,up,Maranatha! Music,Here I Am to Worship,74,31,28,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,28,,,,
33,up,Sixpence None the Richer,There She Goes,69,23,31,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,40,13,29,,,,
35,up,Joshua Kadison,Beautiful in My Eyes,38,14,31,,,,
36,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,52,32,31,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),45,31,31,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,31,,,,
39,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,27,,,,
40,up,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,31,,,,
41,down,Planetshakers,Strength of My Life,39,27,31,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,30,,,,
43,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,25,31,,,,
44,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),50,40,31,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,30,29,,,,
46,down,Don Moen,I Offer My Life,10,4,30,,,,
47,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),36,36,31,,,,
48,up,Chris Tomlin,Indescribable,60,36,31,,,,
49,up,Victory Worship,Great God (feat. Jam Capistrano),53,34,31,,,,
50,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),46,37,31,,,,
51,up,Sidewalk Prophets,This Is Not Goodbye,89,9,8,,,,
52,up,Every Nation Music,Many Waters (feat. Jon Owens),61,47,31,,,,
53,-,Hillsong Worship,Here I Am to Worship / Call,-,6,29,,,,
54,down,Don Moen,God Will Make a Way,13,5,29,,,,
55,-,Acoustic Worship Ensemble,Be Still and Know,-,55,1,,,,
56,-,Don Moen,God Is Good All the Time,-,56,1,,,,
57,up,Hillsong UNITED,All for Love,62,21,28,,,,
58,up,Mid-Cities Worship,Beauty for Ashes,64,22,31,,,,
59,up,Hillsong UNITED,Scandal of Grace,65,24,31,,,,
60,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),23,7,31,,,,
61,up,Planetshakers,Endless Praise (Live),67,37,31,,,,
62,up,Jamie Rivera,Heal Our Land,68,3,16,,,,
63,down,Planetshakers,Turn It Up (Live),49,27,31,,,,
64,up,Hillsong Worship,Christ Is Enough,78,20,27,,,,
65,up,Plus One,Last Flight Out,70,17,31,,,,
66,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),51,32,30,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),71,34,30,,,,
68,up,Victory Worship,Lilim (In Your Shelter),75,20,22,,,,
69,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,30,,,,
70,up,Planetshakers,This Is Our Time (Live),90,48,29,,,,
71,up,Plus One,Here In My Heart,76,12,29,,,,
72,-,Hillsong Worship,One Way,-,12,29,,,,
73,down,Laura Story,Grace,28,11,30,,,,
74,down,Steven Curtis Chapman,I Will Be Here,31,7,31,,,,
75,-,Hillsong Worship,Hosanna,-,16,30,,,,
76,down,Victory Worship,Beautiful Love (feat. Joe Ramos),41,17,28,,,,
77,-,Maranatha! Music,Great Is Thy Faithfulness,-,77,1,,,,
78,up,Hillsong Worship,Cornerstone (Live),79,20,27,,,,
79,down,Darlene Zschech,In Jesus' Name (Live),59,12,30,,,,
80,-,Maranatha! Music,Holy Is the Lord,-,80,1,,,,
81,-,Rey Malipot,Nauna Na Kitang Mahalin,-,81,1,,,,
82,up,Nichole Nordeman,Slow Down,84,11,22,,,,
83,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,47,29,,,,
84,-,Natashia Midori,Heart of Worship,-,84,1,,,,
85,down,Hillsong UNITED,Hosanna,47,30,26,,,,
86,down,Don Moen,Shout to the Lord,63,23,27,,,,
87,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,27,,,,
88,down,Hillsong Worship,For All You've Done,87,22,24,,,,
89,-,Chris Tomlin,Good Good Father,-,22,25,,,,
90,-,Regine Velasquez,Heal Our Land,-,1,7,,,,
91,up,Chris Tomlin,God's Great Dance Floor,91,57,12,,,,
92,-,Gateway Worship,"10,000 Reasons (Bless The Lord)",-,92,1,,,,
93,up,Leeland,Way Maker (Live),94,15,19,,,,
94,-,Kari Jobe,Steady My Heart,-,82,3,,,,
95,-,Darlene Zschech,God Is Here (Live),-,86,3,,,,
96,-,Maranatha! Music,How Great Is Our God,-,53,24,,,,
97,down,Jamie Rivera,I Offer My Life,96,48,19,,,,
98,-,Victory Worship,Dance in Freedom (feat. Victor Asuncion),-,88,4,,,,
99,up,Hillsong Worship,Made Me Glad,100,45,12,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,27,21,,,,
