Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,43,,,,
2,up,Dolly Parton,9 To 5,13,2,43,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,8,3,41,,,,
4,down,Johnny Cash,Hurt,3,2,43,,,,
5,up,Uncle Kracker,Follow Me,5,1,43,,,,
6,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,43,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,43,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,43,7,2019-10-06,7,2019-10-06
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,43,,,,
10,up,Jace Everett,Bad Things,11,1,41,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,43,,,,
12,down,Johnny Cash,Personal Jesus,7,5,43,,,,
13,up,Dolly Parton,Jolene (Single Version),17,4,43,,,,
14,down,Johnny Cash,The Man Comes Around,12,11,43,,,,
15,down,Rascal Flatts,Life Is a Highway,14,11,43,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,11,43,,,,
17,up,Willie Nelson,On the Road Again,18,2,37,,,,
18,down,Shania Twain,You're Still the One,15,10,43,,,,
19,-,Decadas,Cielito Lindo,-,19,1,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,43,,,,
21,down,LeAnn Rimes,Amazing Grace,20,3,42,,,,
22,down,Taylor Swift,Mean,21,17,43,,,,
23,down,Keith Urban,You'll Think of Me,22,13,43,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,43,88,2020-03-22,66,2020-03-29
25,down,Marc Cohn,Walking In Memphis,23,5,34,,,,
26,down,Bellamy Brothers,Let Your Love Flow,24,6,35,,,,
27,down,Alison Krauss,Down to the River to Pray,25,18,43,,,,
28,down,Johnny Cash,Ring of Fire,27,6,37,,,,
29,down,Josh Turner,Your Man,26,3,43,,,,
30,down,Carlene Carter,Every Little Thing,28,21,43,,,,
31,down,The Mavericks,Dance the Night Away,30,20,43,,,,
32,down,Taylor Swift,Back to December,31,27,38,,,,
33,up,Faith Hill,This Kiss,38,23,43,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,43,21,2019-10-06,9,2019-10-13
35,down,Taylor Swift,Teardrops On My Guitar,33,24,43,,,,
36,up,Highwaymen,Highwayman,36,5,42,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,31,43,,,,
38,down,Dolly Parton,Jolene,34,8,39,,,,
39,up,James Morrison,You Give Me Something (Eg Version),40,24,43,,,,
40,up,Dixie Chicks,Gaslighter,51,9,11,61,2020-03-08,61,2020-03-08
41,up,Chris Stapleton,Tennessee Whiskey,60,4,43,,,,
42,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,43,,,,
43,down,Henning Stærk,Sweetheart,37,9,38,,,,
44,up,Rascal Flatts,Bless the Broken Road,44,35,43,,,,
45,down,Sam Hunt,Take Your Time,43,30,43,,,,
46,-,T.H. Music Festival,Convoy,-,5,38,,,,
47,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,32,43,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,55,28,43,,,,
49,down,Taylor Swift,Red (Demo),45,35,43,,,,
50,down,Taylor Swift,Our Song,46,38,43,,,,
51,down,James Morrison,Wonderful World,39,16,43,,,,
52,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,37,39,,,,
53,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,54,37,41,,,,
54,-,Herborg Torkilsdóttir,Are You Sure,-,54,1,,,,
55,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),61,11,37,,,,
56,up,Little Big Town,Girl Crush,57,43,43,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,40,43,,,,
58,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,43,,,,
59,up,Lonestar,Amazed,59,15,41,,,,
60,down,テイラー・スウィフト,22,35,19,43,,,,
61,up,Johnny Cash,Ring of Fire,67,27,43,,,,
62,up,Carrie Underwood,Blown Away,65,15,42,,,,
63,down,Zac Brown Band,Toes,62,51,19,,,,
64,up,Zac Brown Band,Chicken Fried,64,52,25,,,,
65,up,Shania Twain,That Don't Impress Me Much,66,41,43,,,,
66,up,Taylor Swift,Picture to Burn,68,55,43,,,,
67,up,Johnny Cash,I Won't Back Down,91,57,43,,,,
68,up,Johnny Cash,Ain't No Grave,69,55,43,,,,
69,up,Dixie Chicks,The Long Way Around,70,56,41,,,,
70,up,Willie Nelson,Always On My Mind,89,18,43,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),94,59,43,,,,
72,up,Johnny Cash,One,96,32,43,,,,
73,up,Johnny Cash,Bridge Over Troubled Water,97,64,43,,,,
74,up,Willie Nelson,The Scientist,98,61,43,,,,
75,-,Kurt Nilsen,Rise to the Occasion,-,62,40,,,,
76,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,99,62,41,,,,
77,-,LeAnn Rimes,The Rose,-,67,33,,,,
78,-,Dolly Parton,I Will Always Love You,-,68,28,,,,
79,-,Taylor Swift,Tim Mcgraw,-,68,36,,,,
80,-,Keith Urban,Somebody Like You,-,34,42,,,,
81,-,Dean Brody,People Know You By Your First Name,-,7,1,,,,
82,-,Herborg Torkilsdóttir,Maybe Baby,-,82,1,,,,
83,-,AJ McLean,Give You Away,-,83,1,,,,
84,-,Herborg Torkilsdóttir,Lalala,-,84,1,,,,
85,-,Darrell Scott,"A Satisfied Mind (feat. Buddy Miller, Patty Griffin & Robert Plant) [Live]",-,85,1,,,,
86,up,Billy Currington,People Are Crazy,100,68,38,,,,
87,up,Heartland,I Loved Her First,95,41,17,,,,
88,-,Laura Oakes,Better in Blue Jeans,-,88,1,,,,
89,-,Neal McCoy,The City Put the Country Back In Me,-,89,1,,,,
90,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,1,43,,,,
91,-,Herborg Torkilsdóttir,Another Me,-,91,1,,,,
92,down,Lady Antebellum,Need You Now,82,50,43,,,,
93,-,Taylor Swift,Mine (US Version),-,74,30,,,,
94,-,Keith Urban,You'll Think of Me,-,69,34,,,,
95,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,28,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,36,30,,,,
97,-,Taylor Swift,Speak Now,-,81,18,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,19,,,,
99,-,The Bellamy Brothers,I Need More of You,-,99,1,,,,
100,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,76,16,,,,
