Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,85,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,85,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,85,,,,
5,up,Johnny Cash,Hurt,5,2,85,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,82,,,,
7,up,Uncle Kracker,Follow Me,7,1,85,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,85,,,,
9,up,Johnny Cash,Personal Jesus,10,5,85,,,,
10,down,Dolly Parton,9 To 5,8,2,85,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,85,,,,
12,up,Jace Everett,Bad Things,12,1,81,,,,
13,up,Dolly Parton,Jolene (Single Version),20,4,85,,,,
14,up,Shania Twain,You're Still the One,22,10,84,,,,
15,down,Willie Nelson,On the Road Again,14,2,73,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,13,11,85,,,,
17,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],15,12,85,,,,
18,up,Chris Stapleton,Tennessee Whiskey,60,4,85,,,,
19,down,Keith Urban,You'll Think of Me,16,13,85,,,,
20,up,Taylor Swift,Mean,32,17,85,,,,
21,down,Bellamy Brothers,Let Your Love Flow,19,6,77,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,85,88,2020-03-22,66,2020-03-29
23,down,Alison Krauss,Down to the River to Pray,21,18,85,,,,
24,up,Johnny Cash,Ring of Fire,24,6,77,,,,
25,down,テイラー・スウィフト,22,23,19,85,,,,
26,down,Josh Turner,Your Man,25,3,85,,,,
27,down,Carlene Carter,Every Little Thing,26,21,85,,,,
28,down,Faith Hill,This Kiss,27,23,85,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,79,21,2019-10-06,9,2019-10-13
30,up,The Mavericks,Dance the Night Away,30,20,85,,,,
31,down,Johnny Cash,The Man Comes Around,17,11,85,,,,
32,down,Taylor Swift,Teardrops On My Guitar,31,24,85,,,,
33,up,Dolly Parton,Jolene,35,8,75,,,,
34,-,Faith Hill,There You'll Be,-,2,73,,,,
35,down,James Morrison,You Give Me Something (Eg Version),29,24,85,,,,
36,down,Highwaymen,Highwayman,28,5,82,,,,
37,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,85,,,,
38,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",36,10,85,,,,
39,down,Sam Hunt,Take Your Time,34,30,85,,,,
40,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,32,85,,,,
41,-,T.H. Music Festival,Convoy,-,5,73,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,39,28,85,,,,
43,down,Taylor Swift,Red (Demo),40,35,85,,,,
44,down,Taylor Swift,Our Song,41,38,85,,,,
45,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),43,37,77,,,,
46,down,James Morrison,Wonderful World,38,16,85,,,,
47,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,78,7,2019-10-06,7,2019-10-06
48,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),44,11,78,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,40,85,,,,
50,down,Little Big Town,Girl Crush,46,43,85,,,,
51,down,Keith Urban,One Too Many,42,1,40,,,,
52,-,Scotty McCreery,I Love You This Big,-,52,1,,,,
53,-,Zac Brown Band,Same Boat,-,48,1,,,,
54,-,Aslag Haugen & Martin Hagfors,The Table Takes All,-,54,1,,,,
55,-,Vince Gill,Pretty Little Adriana,-,55,1,,,,
56,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,14,83,,,,
57,down,Lonestar,Amazed,48,15,78,,,,
58,down,Keith Urban,Somebody Like You,56,34,83,,,,
59,down,Shania Twain,That Don't Impress Me Much,50,41,84,,,,
60,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,79,,,,
61,down,Zac Brown Band,Toes,55,51,57,,,,
62,down,Zac Brown Band,Chicken Fried,58,52,67,,,,
63,down,Carrie Underwood,Blown Away,57,15,82,,,,
64,down,Johnny Cash,Ain't No Grave,61,55,84,,,,
65,down,Johnny Cash,Ring of Fire,62,27,84,,,,
66,down,Taylor Swift,Picture to Burn,63,55,84,,,,
67,down,Willie Nelson,Always On My Mind,59,18,83,,,,
68,down,Dixie Chicks,The Long Way Around,64,56,82,,,,
69,down,Johnny Cash,I Won't Back Down,65,57,82,,,,
70,down,Carrie Underwood,I Told You So (feat. Randy Travis),66,59,81,,,,
71,down,Johnny Cash,One,67,32,79,,,,
72,down,Johnny Cash,Bridge Over Troubled Water,68,64,80,,,,
73,down,Willie Nelson,The Scientist,69,61,80,,,,
74,down,Kurt Nilsen,Rise to the Occasion,70,62,77,,,,
75,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,71,62,77,,,,
76,down,LeAnn Rimes,The Rose,72,67,65,,,,
77,-,Billy Swan,I Can Help,-,35,5,,,,
78,down,Taylor Swift,Tim Mcgraw,74,68,67,,,,
79,-,Collin Raye,Twenty Years and Change,-,79,1,,,,
80,-,Skeeter Davis,The End of the World,-,80,1,,,,
81,-,Gary Gibson,Once In a While,-,81,1,,,,
82,-,Eyðun Nolsøe,Sólarmagn,-,82,1,,,,
83,down,Dolly Parton,I Will Always Love You,75,68,57,,,,
84,down,Keith Urban,You'll Think of Me,76,69,65,,,,
85,-,Collin Raye,Let Your Love Flow,-,85,1,,,,
86,-,Wynn Stewart,The Waltz of the Angels,-,86,1,,,,
87,-,Gary Gibson,The Bottle,-,87,1,,,,
88,down,Big & Rich,Save a Horse (Ride a Cowboy),73,36,61,,,,
89,-,Priscilla Block,Wish You Were The Whiskey,-,89,1,,,,
90,-,Collin Raye,The Search Is Over,-,90,1,,,,
91,-,Joe Nichols,Home Run,-,91,1,,,,
92,-,Collin Raye,I Know That's Right,-,92,1,,,,
93,-,Dillon Carmichael,Lucky Man,-,93,1,,,,
94,-,"Jack Ingram, Miranda Lambert & Jon Randall",Am I Right or Amarillo,-,94,1,,,,
95,-,Henning Stærk,Sweetheart,-,9,76,,,,
96,up,Billy Currington,People Are Crazy,97,68,72,,,,
97,down,Taylor Swift,Mine (US Version),77,74,59,,,,
98,down,Lynn Anderson,Rose Garden (Re-Recorded),78,74,55,,,,
99,down,Taylor Swift,Speak Now,98,81,40,,,,
100,down,Taylor Swift,Back to December,83,27,78,,,,
