Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,82,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,82,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,82,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,3,79,,,,
6,up,Dolly Parton,9 To 5,9,2,82,,,,
7,up,Johnny Cash,Personal Jesus,8,5,82,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,76,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,Hurt,7,2,82,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,82,,,,
11,up,Jace Everett,Bad Things,13,1,78,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,82,,,,
13,up,Johnny Cash,The Man Comes Around,34,11,82,,,,
14,up,Faith Hill,There You'll Be,44,2,71,,,,
15,up,Shania Twain,You're Still the One,20,10,81,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,14,11,82,,,,
17,down,Willie Nelson,On the Road Again,15,2,70,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,12,82,,,,
19,down,Keith Urban,You'll Think of Me,16,13,82,,,,
20,down,Uncle Kracker,Follow Me,19,1,82,,,,
21,down,LeAnn Rimes,Amazing Grace,17,3,81,,,,
22,down,Marc Cohn,Walking In Memphis,21,5,65,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,82,88,2020-03-22,66,2020-03-29
24,down,Bellamy Brothers,Let Your Love Flow,18,6,74,,,,
25,down,テイラー・スウィフト,22,23,19,82,,,,
26,down,Alison Krauss,Down to the River to Pray,24,18,82,,,,
27,down,T.H. Music Festival,Convoy,26,5,71,,,,
28,up,Johnny Cash,Ring of Fire,28,6,74,,,,
29,up,Josh Turner,Your Man,29,3,82,,,,
30,up,Chris Stapleton,Tennessee Whiskey,33,4,82,,,,
31,up,The Mavericks,Dance the Night Away,31,20,82,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,1,76,21,2019-10-06,9,2019-10-13
33,up,Faith Hill,This Kiss,35,23,82,,,,
34,down,James Morrison,You Give Me Something (Eg Version),30,24,82,,,,
35,up,Taylor Swift,Teardrops On My Guitar,36,24,82,,,,
36,down,Highwaymen,Highwayman,22,5,79,,,,
37,up,Taylor Swift,Mean,42,17,82,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),57,31,82,,,,
39,down,Keith Urban,One Too Many,12,1,37,,,,
40,down,Dolly Parton,Jolene,37,8,72,,,,
41,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,82,,,,
42,up,Henning Stærk,Sweetheart,43,9,74,,,,
43,up,Sam Hunt,Take Your Time,45,30,82,,,,
44,down,Dolly Parton,Jolene (Single Version),32,4,82,,,,
45,-,Spencer Crandall,My Person (Wedding Version),-,45,1,,,,
46,-,Dick Stratton,Fat Gal Boogie,-,46,1,,,,
47,-,Alan Jackson,Livin' On Empty,-,47,1,,,,
48,-,Lindsay Ell,Castle,-,48,1,,,,
49,-,Luke Bryan,Move,-,49,1,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,39,28,82,,,,
51,down,Keith Urban,The Fighter (feat. Carrie Underwood),46,32,82,,,,
52,down,James Morrison,Wonderful World,38,16,82,,,,
53,down,Taylor Swift,Red (Demo),47,35,82,,,,
54,down,Taylor Swift,Our Song,49,38,82,,,,
55,down,Carlene Carter,Every Little Thing,40,21,82,,,,
56,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,74,,,,
57,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,76,,,,
58,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),52,11,75,,,,
59,down,Little Big Town,Girl Crush,58,43,82,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,40,82,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,60,14,80,,,,
62,down,Shania Twain,That Don't Impress Me Much,61,41,81,,,,
63,up,Zac Brown Band,Chicken Fried,64,52,64,,,,
64,down,Carrie Underwood,Blown Away,62,15,79,,,,
65,down,Zac Brown Band,Toes,63,51,54,,,,
66,down,Johnny Cash,Ring of Fire,65,27,81,,,,
67,up,Taylor Swift,Back to December,81,27,75,,,,
68,down,Taylor Swift,Picture to Burn,66,55,81,,,,
69,down,Dixie Chicks,The Long Way Around,68,56,79,,,,
70,down,Johnny Cash,I Won't Back Down,69,57,79,,,,
71,down,Willie Nelson,Always On My Mind,70,18,80,,,,
72,down,Johnny Cash,Ain't No Grave,67,55,81,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),72,59,78,,,,
74,up,Johnny Cash,Bridge Over Troubled Water,74,64,77,,,,
75,up,Billy Swan,I Can Help,82,35,4,,,,
76,down,Willie Nelson,The Scientist,75,61,77,,,,
77,down,Kurt Nilsen,Rise to the Occasion,76,62,74,,,,
78,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,78,62,74,,,,
79,down,Kenny Rogers,The Gambler,48,2,27,100,2020-03-22,100,2020-03-22
80,down,Taylor Swift,Tim Mcgraw,79,68,64,,,,
81,down,Dolly Parton,I Will Always Love You,80,68,55,,,,
82,up,Keith Urban,You'll Think of Me,93,69,63,,,,
83,up,Taylor Swift,Mine (US Version),83,74,57,,,,
84,up,Lynn Anderson,Rose Garden (Re-Recorded),90,74,53,,,,
85,-,Luke Bryan,Razor Blade,-,85,1,,,,
86,-,Alan Jackson,Beer:10,-,73,2,,,,
87,up,The Charlie Daniels Band,The Devil Went Down to Georgia,92,75,44,,,,
88,down,Billy Currington,People Are Crazy,77,68,70,,,,
89,-,Linda Feller,Mr. Texas,-,89,1,,,,
90,down,Keith Urban,Somebody Like You,87,34,80,,,,
91,down,Johnny Cash,One,73,32,76,,,,
92,up,Big & Rich,Save a Horse (Ride a Cowboy),97,36,58,,,,
93,up,Lady Antebellum,Need You Now,95,50,77,,,,
94,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",99,76,39,,,,
95,-,Johnny Cash,In My Life,-,89,10,,,,
96,-,Taylor Swift,Speak Now,-,81,38,,,,
97,-,Heartland,I Loved Her First,-,41,34,,,,
98,up,Florida Georgia Line,Cruise,100,78,23,,,,
99,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,91,6,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,28,9,,,,
