Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,66,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,66,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,66,,,,
4,up,Johnny Cash,Hurt,5,2,66,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,66,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,63,,,,
7,up,Uncle Kracker,Follow Me,7,1,66,,,,
8,up,Dolly Parton,9 To 5,8,2,66,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,66,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,66,,,,
11,up,Jace Everett,Bad Things,13,1,63,,,,
12,down,Dolly Parton,Jolene (Single Version),11,4,66,,,,
13,down,Johnny Cash,Personal Jesus,10,5,66,,,,
14,up,Rascal Flatts,Life Is a Highway,15,11,66,,,,
15,down,Johnny Cash,The Man Comes Around,14,11,66,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,66,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,66,88,2020-03-22,66,2020-03-29
18,up,Keith Urban,You'll Think of Me,20,13,66,,,,
19,up,Taylor Swift,Mean,22,17,66,,,,
20,up,Bellamy Brothers,Let Your Love Flow,25,6,58,,,,
21,up,Shania Twain,You're Still the One,30,10,65,,,,
22,up,Marc Cohn,Walking In Memphis,23,5,52,,,,
23,up,Alison Krauss,Down to the River to Pray,26,18,66,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,53,11,66,,,,
25,up,Keith Urban,One Too Many,49,1,21,,,,
26,up,テイラー・スウィフト,22,27,19,66,,,,
27,-,T.H. Music Festival,Convoy,-,5,57,,,,
28,up,Johnny Cash,Ring of Fire,28,6,58,,,,
29,down,LeAnn Rimes,Amazing Grace,19,3,65,,,,
30,-,Morgan Wallen,Quittin' Time,-,30,1,,,,
31,down,Josh Turner,Your Man,29,3,66,,,,
32,up,The Mavericks,Dance the Night Away,32,20,66,,,,
33,down,Chris Stapleton,Tennessee Whiskey,31,4,66,,,,
34,down,Carlene Carter,Every Little Thing,33,21,66,,,,
35,down,James Morrison,You Give Me Something (Eg Version),34,24,66,,,,
36,down,Faith Hill,This Kiss,35,23,66,,,,
37,down,Taylor Swift,Back to December,36,27,60,,,,
38,down,Taylor Swift,Teardrops On My Guitar,37,24,66,,,,
39,down,Highwaymen,Highwayman,16,5,64,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,31,66,,,,
41,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",42,10,66,,,,
42,up,Henning Stærk,Sweetheart,44,9,59,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),47,32,66,,,,
44,up,James Morrison,Wonderful World,45,16,66,,,,
45,-,Faith Hill,There You'll Be,-,2,57,,,,
46,up,Sam Hunt,Take Your Time,46,30,66,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,43,28,66,,,,
48,up,Rascal Flatts,Bless the Broken Road,48,35,66,,,,
49,up,Taylor Swift,Red (Demo),50,35,66,,,,
50,up,Taylor Swift,Our Song,52,38,66,,,,
51,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),54,37,58,,,,
52,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),39,11,59,,,,
53,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,55,37,60,,,,
54,-,Nancy Sinatra,These Boots Are Made for Walkin',-,54,1,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,40,66,,,,
56,up,Little Big Town,Girl Crush,57,43,66,,,,
57,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,65,,,,
58,up,Keith Urban,Somebody Like You,58,34,64,,,,
59,up,Lady Antebellum,Need You Now,89,50,61,,,,
60,up,Carrie Underwood,Blown Away,64,15,63,,,,
61,up,Zac Brown Band,Toes,65,51,38,,,,
62,down,Willie Nelson,On the Road Again,17,2,58,,,,
63,down,Zac Brown Band,Chicken Fried,62,52,48,,,,
64,up,Shania Twain,That Don't Impress Me Much,66,41,65,,,,
65,up,Johnny Cash,Ain't No Grave,67,55,65,,,,
66,up,Johnny Cash,Ring of Fire,68,27,65,,,,
67,up,Taylor Swift,Picture to Burn,69,55,65,,,,
68,up,Dixie Chicks,The Long Way Around,70,56,63,,,,
69,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,62,21,2019-10-06,9,2019-10-13
70,up,Willie Nelson,Always On My Mind,71,18,65,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),72,59,62,,,,
72,down,Johnny Cash,One,40,32,61,,,,
73,up,Johnny Cash,Bridge Over Troubled Water,75,64,62,,,,
74,up,Willie Nelson,The Scientist,76,61,62,,,,
75,up,Kurt Nilsen,Rise to the Occasion,77,62,59,,,,
76,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,79,62,60,,,,
77,up,Billy Currington,People Are Crazy,80,68,57,,,,
78,up,Johnny Cash,I Won't Back Down,95,57,63,,,,
79,up,Taylor Swift,Tim Mcgraw,81,68,51,,,,
80,up,Keith Urban,You'll Think of Me,82,69,50,,,,
81,up,Taylor Swift,Mine (US Version),83,74,44,,,,
82,up,Lynn Anderson,Rose Garden (Re-Recorded),84,74,40,,,,
83,up,Taylor Swift,Speak Now,85,81,27,,,,
84,down,Dolly Parton,Jolene,38,8,58,,,,
85,-,Loretta Lynn & Conway Twitty,Lovin' What Your Lovin' Does to Me (Single Version),-,85,1,,,,
86,-,Loretta Lynn & Conway Twitty,It's True Love,-,86,1,,,,
87,-,Loretta Lynn,When I Hear My Children Pray,-,87,1,,,,
88,-,Loretta Lynn & Conway Twitty,The Only Way Around It (Is Right Through the Middle),-,88,1,,,,
89,-,Loretta Lynn & Conway Twitty,We're Caught Between a Love and a Love Affair,-,89,1,,,,
90,down,Lonestar,Amazed,56,15,64,,,,
91,down,The Charlie Daniels Band,The Devil Went Down to Georgia,87,75,31,,,,
92,-,Loretta Lynn & Conway Twitty,Let Your Love Flow,-,92,1,,,,
93,-,Loretta Lynn & Conway Twitty,Feelin's,-,93,1,,,,
94,-,Conway Twitty & Loretta Lynn,"Bye Bye, Love",-,94,1,,,,
95,down,LeAnn Rimes,The Rose,74,67,49,,,,
96,-,Dolly Parton,I Will Always Love You,-,68,42,,,,
97,down,Big & Rich,Save a Horse (Ride a Cowboy),78,36,44,,,,
98,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",88,76,27,,,,
99,down,Florida Georgia Line,Cruise,90,78,13,,,,
100,down,Henning Stærk,Fire,91,81,26,,,,
