Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Keith Urban,One Too Many,58,1,35,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,80,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,80,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,4,3,77,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,80,,,,
7,up,Uncle Kracker,Follow Me,42,1,80,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,80,,,,
9,up,Johnny Cash,Personal Jesus,12,5,80,,,,
10,down,Dolly Parton,9 To 5,6,2,80,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,74,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,80,,,,
13,down,Jace Everett,Bad Things,11,1,76,,,,
14,up,Johnny Cash,Hurt,15,2,80,,,,
15,down,Dolly Parton,Jolene (Single Version),13,4,80,,,,
16,up,Shania Twain,You're Still the One,16,10,79,,,,
17,down,Johnny Cash,The Man Comes Around,14,11,80,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,17,11,80,,,,
19,down,Willie Nelson,On the Road Again,18,2,68,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,80,,,,
21,down,Keith Urban,You'll Think of Me,19,13,80,,,,
22,down,LeAnn Rimes,Amazing Grace,21,3,79,,,,
23,down,Bellamy Brothers,Let Your Love Flow,22,6,72,,,,
24,down,Marc Cohn,Walking In Memphis,23,5,63,,,,
25,up,Alison Krauss,Down to the River to Pray,25,18,80,,,,
26,up,T.H. Music Festival,Convoy,27,5,69,,,,
27,down,Johnny Cash,Ring of Fire,26,6,72,,,,
28,down,Josh Turner,Your Man,10,3,80,,,,
29,down,テイラー・スウィフト,22,28,19,80,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,80,88,2020-03-22,66,2020-03-29
31,up,Chris Stapleton,Tennessee Whiskey,44,4,80,,,,
32,down,The Mavericks,Dance the Night Away,31,20,80,,,,
33,down,Carlene Carter,Every Little Thing,30,21,80,,,,
34,down,Faith Hill,This Kiss,29,23,80,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,74,21,2019-10-06,9,2019-10-13
36,up,Taylor Swift,Mean,40,17,80,,,,
37,down,Taylor Swift,Teardrops On My Guitar,33,24,80,,,,
38,up,James Morrison,You Give Me Something (Eg Version),38,24,80,,,,
39,down,Highwaymen,Highwayman,35,5,77,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,37,28,80,,,,
41,down,Dolly Parton,Jolene,34,8,70,,,,
42,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,80,,,,
43,down,Henning Stærk,Sweetheart,36,9,72,,,,
44,up,James Morrison,Wonderful World,49,16,80,,,,
45,down,Sam Hunt,Take Your Time,41,30,80,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,32,80,,,,
47,down,Taylor Swift,Our Song,45,38,80,,,,
48,down,Taylor Swift,Red (Demo),47,35,80,,,,
49,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,31,80,,,,
50,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,72,,,,
51,-,Johnny Cash,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,51,1,,,,
52,-,The Mavericks,The Things You Said To Me,-,52,1,,,,
53,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,50,37,74,,,,
54,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),51,11,73,,,,
55,up,Little Big Town,Girl Crush,66,43,80,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,40,80,,,,
57,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,78,,,,
58,up,Lonestar,Amazed,59,15,74,,,,
59,up,Zac Brown Band,Chicken Fried,60,52,62,,,,
60,up,Shania Twain,That Don't Impress Me Much,64,41,79,,,,
61,up,Johnny Cash,Ain't No Grave,65,55,79,,,,
62,down,Carrie Underwood,Blown Away,61,15,77,,,,
63,down,Zac Brown Band,Toes,62,51,52,,,,
64,up,Johnny Cash,Ring of Fire,67,27,79,,,,
65,up,Taylor Swift,Picture to Burn,68,55,79,,,,
66,down,Willie Nelson,Always On My Mind,63,18,78,,,,
67,up,Dixie Chicks,The Long Way Around,69,56,77,,,,
68,up,Keith Urban,Somebody Like You,75,34,78,,,,
69,up,Johnny Cash,I Won't Back Down,70,57,77,,,,
70,up,Taylor Swift,Back to December,97,27,73,,,,
71,-,Billy Currington,We Are Tonight,-,71,1,,,,
72,-,The Flatlanders,"Sittin' on Top of the World (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,72,1,,,,
73,-,Alan Jackson,Beer:10,-,73,1,,,,
74,-,Tim O'Brien & Darrell Scott,Fiddler Jones,-,74,1,,,,
75,-,Ryan Hurd & Maren Morris,Chasing After You,-,75,1,,,,
76,-,Timber Timbre,I Am Coming to Paris (To Kill You),-,76,1,,,,
77,down,Carrie Underwood,I Told You So (feat. Randy Travis),71,59,76,,,,
78,-,Jay Powell,The Mullet Song (feat. C-S1k),-,78,1,,,,
79,-,Massy Ferguson,Apartment Downtown,-,79,1,,,,
80,-,"Jack Ingram, Miranda Lambert & Jon Randall",Two-Step Down to Texas,-,80,1,,,,
81,-,Tim Montana,Be A Cowboy,-,81,1,,,,
82,-,Kenny Chesney,Streets,-,82,1,,,,
83,-,Lee Brice,One of Them Girls,-,80,2,61,2020-04-19,61,2020-04-19
84,-,Merle Haggard,Roses In the Winter,-,84,1,,,,
85,-,Nashvillains,Tumbling Down,-,85,1,,,,
86,-,崔維斯崔特,Set In Stone,-,86,1,,,,
87,-,Kenny Chesney,My Anthem,-,87,1,,,,
88,-,Michael English,The Band Is Back In Town,-,88,1,,,,
89,-,Kenny Chesney,Fields Of Glory,-,89,1,,,,
90,-,A Thousand Horses,Livin' My Best Life,-,90,1,,,,
91,down,Johnny Cash,One,72,32,74,,,,
92,-,Kenny Chesney,Wind On,-,92,1,,,,
93,-,ジョニー・ホートン,I Just Don't Like This Kind of Livin',-,93,1,,,,
94,up,Lady Antebellum,Need You Now,95,50,75,,,,
95,down,LeAnn Rimes,The Rose,79,67,61,,,,
96,up,Big & Rich,Save a Horse (Ride a Cowboy),99,36,56,,,,
97,down,Johnny Cash,Bridge Over Troubled Water,73,64,75,,,,
98,down,Willie Nelson,The Scientist,74,61,75,,,,
99,down,Kurt Nilsen,Rise to the Occasion,76,62,72,,,,
100,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,77,62,72,,,,
