Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,5,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,220,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,5,1,225,,,,
5,up,Faith Hill,There You'll Be,6,2,212,,,,
6,up,Willie Nelson,On the Road Again,22,2,214,,,,
7,up,Dolly Parton,Jolene (Single Version),8,4,228,,,,
8,up,Lady Antebellum,Need You Now,11,1,239,,,,
9,up,T.H. Music Festival,Convoy,10,5,219,,,,
10,down,Post Malone,I Had Some Help (feat. Morgan Wallen),9,3,5,,,,
11,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,239,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),17,11,222,,,,
13,up,Chris Stapleton,Tennessee Whiskey,18,4,209,,,,
14,up,Josh Turner,Your Man,16,3,228,,,,
15,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,23,14,236,,,,
16,up,Lonestar,Amazed,19,15,219,,,,
17,down,Uncle Kracker,Follow Me,3,1,236,,,,
18,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,224,21,2019-10-06,9,2019-10-13
19,-,Bellamy Brothers,Let Your Love Flow,-,6,217,,,,
20,-,Marc Cohn,Walking In Memphis,-,5,195,,,,
21,-,Dolly Parton,9 To 5,-,2,228,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,231,88,2020-03-22,66,2020-03-29
23,down,LeAnn Rimes,Amazing Grace,7,3,235,,,,
24,-,Highwaymen,Highwayman,-,5,225,,,,
25,up,Dasha,Austin,25,12,9,,,,
26,down,Johnny Cash,Ring of Fire,12,6,216,,,,
27,-,Keith Urban,One Too Many,-,1,163,,,,
28,down,Dolly Parton,Jolene,13,8,215,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,106,,,,
30,down,Willie Nelson,Always On My Mind,20,18,184,,,,
31,down,Carrie Underwood,Blown Away,21,15,220,,,,
32,-,Zach Bryan,All the Time,-,32,1,,,,
33,-,Dylan Gossett,If I Had a Lover,-,33,1,,,,
34,-,Willie Nelson,Nobody Knows Me Like You,-,34,1,,,,
35,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,35,1,,,,
36,-,Willie Nelson,Once Upon A Yesterday,-,36,1,,,,
37,-,Charley Pride,Louisiana Man,-,37,1,,,,
38,-,Joe Ely,Odds of the Blues (feat. Bruce Springsteen),-,38,1,,,,
