Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,205,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,189,7,2019-10-06,7,2019-10-06
3,up,Faith Hill,There You'll Be,3,2,183,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,75,,,,
5,up,Willie Nelson,On the Road Again,20,2,184,,,,
6,down,LeAnn Rimes,Amazing Grace,4,3,204,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,6,190,,,,
8,down,Marc Cohn,Walking In Memphis,5,5,167,,,,
9,up,T.H. Music Festival,Convoy,23,5,190,,,,
10,down,Dolly Parton,9 To 5,7,2,204,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,194,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton,Jolene,10,8,185,,,,
13,down,Henning Stærk,Sweetheart,11,9,190,,,,
14,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",12,10,208,,,,
15,down,Lady Antebellum,Need You Now,13,1,208,,,,
16,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,11,195,,,,
17,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,14,206,,,,
18,down,Highwaymen,Highwayman,15,5,198,,,,
19,down,Lonestar,Amazed,17,15,188,,,,
20,down,Keith Urban,One Too Many,19,1,135,,,,
21,up,Carrie Underwood,Blown Away,22,15,196,,,,
22,up,Willie Nelson,Always On My Mind,24,18,169,,,,
23,-,Orla Givskov,Stor Kold Øl,-,23,1,,,,
24,-,Shy Carter,Good Love,-,24,2,,,,
25,-,"Jelly Roll, K. Michelle & Fisk Jubilee Singers",Love Can Build A Bridge,-,25,1,,,,
26,-,"The Mizes, Logan Mize & Jill Martin",Love's the Only Thing Workin',-,26,1,,,,
27,-,Chapel Hart,American Pride,-,27,1,,,,
28,down,Josh Turner,Your Man,18,3,200,,,,
29,-,Johnny Cash,"Lumberjack (Live At The White House, Washington D.C., April 17, 1970)",-,29,1,,,,
30,-,Cody Johnson,Grandpa (Tell Me 'Bout The Good Old Days) [feat. Sonya Isaacs],-,30,1,,,,
31,-,Zac Brown Band,Day That I Die (feat. Amos Lee),-,31,1,,,,
32,down,David Nail,Silverado,26,26,2,,,,
33,-,Lainey Wilson & Dolly Parton,Mama He's Crazy,-,33,1,,,,
34,down,Chris Stapleton,Tennessee Whiskey,21,4,183,,,,
35,-,Christian Parker & Earl Poole Ball,Hickory Wind (feat. Jaydee Maness),-,35,1,,,,
36,-,Jenni Muldaur & Teddy Thompson,Makin' Believe,-,36,1,,,,
37,-,Jenni Muldaur & Teddy Thompson,Put It Off Until Tomorrow,-,37,1,,,,
38,-,Lisa Brokop,Who's Gonna Fill Their Heels (feat. Georgette Jones),-,38,1,,,,
39,-,Lisa Brokop,She's Got You,-,39,1,,,,
40,-,Teddy Thompson,Satisfied Mind,-,40,1,,,,
41,-,Sunny Sweeney,"Don't Think Twice, It's All Right (feat. Miko Marks, Rissi Palmer & Tami Neilson)",-,41,1,,,,
42,-,Glen Campbell,Both Sides Now,-,42,2,,,,
