Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,102,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,102,,,,
4,down,Wildflowers,Here I Go (feat. Jason Dering),2,2,2,,,,
5,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,102,,,,
6,up,Uncle Kracker,Follow Me,6,1,102,,,,
7,up,Dolly Parton,9 To 5,8,2,102,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,102,,,,
9,up,Johnny Cash,Personal Jesus,10,5,102,,,,
10,down,Johnny Cash,Hurt,9,2,102,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,94,7,2019-10-06,7,2019-10-06
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,102,,,,
13,up,Jace Everett,Bad Things,28,1,97,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,102,,,,
15,up,Dixie Chicks,Not Ready to Make Nice,44,3,99,,,,
16,down,Faith Hill,There You'll Be,15,2,88,,,,
17,up,Willie Nelson,On the Road Again,18,2,89,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,19,11,102,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,102,,,,
20,up,LeAnn Rimes,Amazing Grace,21,3,98,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,102,88,2020-03-22,66,2020-03-29
22,up,Keith Urban,You'll Think of Me,25,13,102,,,,
23,down,Johnny Cash,The Man Comes Around,13,11,102,,,,
24,down,Bellamy Brothers,Let Your Love Flow,22,6,93,,,,
25,down,Shania Twain,You're Still the One,16,10,101,,,,
26,up,T.H. Music Festival,Convoy,42,5,88,,,,
27,up,テイラー・スウィフト,22,27,19,102,,,,
28,down,Alison Krauss,Down to the River to Pray,26,18,102,,,,
29,up,Josh Turner,Your Man,29,3,102,,,,
30,up,Chris Stapleton,Tennessee Whiskey,31,4,102,,,,
31,up,The Mavericks,Dance the Night Away,32,20,102,,,,
32,up,Faith Hill,This Kiss,34,23,102,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,95,21,2019-10-06,9,2019-10-13
34,up,Taylor Swift,Teardrops On My Guitar,36,24,102,,,,
35,up,Carlene Carter,Every Little Thing,51,21,102,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,41,28,102,,,,
37,up,Dolly Parton,Jolene,39,8,90,,,,
38,up,Henning Stærk,Sweetheart,64,9,90,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),52,31,102,,,,
40,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,102,,,,
41,down,Taylor Swift,Mean,33,17,102,,,,
42,down,James Morrison,You Give Me Something (Eg Version),38,24,102,,,,
43,up,Sam Hunt,Take Your Time,43,30,102,,,,
44,up,James Morrison,Wonderful World,53,16,102,,,,
45,up,Taylor Swift,Red (Demo),45,35,102,,,,
46,up,Taylor Swift,Our Song,47,38,102,,,,
47,up,Little Big Town,Girl Crush,59,43,102,,,,
48,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,94,,,,
49,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),54,37,90,,,,
50,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,101,,,,
51,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,100,,,,
52,-,Loud Tiger,Devil,-,52,1,,,,
53,-,Brooks & Dunn,Neon Moon,-,53,1,,,,
54,-,Sean Corrigan,The One I Loved Back Then (Corvette Song),-,54,1,,,,
55,-,Van Wild & The Bellamy Brothers,If You Want,-,55,1,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,40,102,,,,
57,up,Lonestar,Amazed,62,15,95,,,,
58,up,Keith Urban,Somebody Like You,61,34,100,,,,
59,-,Shania Twain,That Don't Impress Me Much,-,41,100,,,,
60,-,Johnny Cash,Ring of Fire,-,6,90,,,,
61,up,Johnny Cash,Ring of Fire,63,27,101,,,,
62,up,Lady Antebellum,Need You Now,66,50,93,,,,
63,up,Carrie Underwood,Blown Away,67,15,99,,,,
64,down,Marc Cohn,Walking In Memphis,23,5,82,,,,
65,up,Keith Urban,One Too Many,78,1,57,,,,
66,down,Highwaymen,Highwayman,37,5,99,,,,
67,-,Dean Brody,I'd Go To Jail,-,67,1,,,,
68,-,Owen Mac & Tony Allen,Far Side Banks of Jordan,-,68,2,,,,
69,-,Peter Vesth,"Veras Vinterven (feat. Kristian Rusbjerg, Vera Panitch, Henrik Skriver & Peter Busborg) [Live]",-,69,1,,,,
70,-,Jill King,Can't Let Go,-,4,7,,,,
71,-,Johnny Cash,I Won't Back Down,-,57,96,,,,
72,-,Zac Brown Band,Homegrown,-,72,1,,,,
73,-,Cody Johnson,Honky Tonk Hardwood Floors,-,73,1,,,,
74,-,Herborg Torkilsdóttir,At Gloyma Teg,-,74,1,,,,
75,-,Nashville Session Players,Montgomery,-,75,1,,,,
76,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,96,,,,
77,-,Johnny Cash,Ain't No Grave,-,55,98,,,,
78,down,Taylor Swift,Back to December,65,27,95,,,,
79,-,Billy Currington,People Are Crazy,-,68,83,,,,
