Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,121,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,121,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,121,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,121,,,,
5,up,Johnny Cash,Hurt,7,2,121,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,5,3,118,,,,
7,up,Dolly Parton,9 To 5,11,2,121,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,121,,,,
9,up,Johnny Cash,Personal Jesus,9,5,121,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,7,121,,,,
11,up,Jace Everett,Bad Things,12,1,116,,,,
12,up,Dolly Parton,Jolene (Single Version),14,4,121,,,,
13,up,Johnny Cash,The Man Comes Around,15,11,121,,,,
14,down,Shania Twain,You're Still the One,13,10,120,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,17,11,121,,,,
16,up,LeAnn Rimes,Amazing Grace,21,3,117,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,121,88,2020-03-22,66,2020-03-29
18,up,Keith Urban,You'll Think of Me,19,13,121,,,,
19,up,Bellamy Brothers,Let Your Love Flow,22,6,109,,,,
20,up,Marc Cohn,Walking In Memphis,29,5,96,,,,
21,down,Uncle Kracker,Follow Me,6,1,121,,,,
22,up,Alison Krauss,Down to the River to Pray,23,18,121,,,,
23,up,Johnny Cash,Ring of Fire,33,6,106,,,,
24,up,テイラー・スウィフト,22,25,19,121,,,,
25,down,T.H. Music Festival,Convoy,24,5,106,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,121,,,,
27,up,Josh Turner,Your Man,27,3,121,,,,
28,up,Carlene Carter,Every Little Thing,31,21,121,,,,
29,up,Taylor Swift,Teardrops On My Guitar,32,24,121,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,111,21,2019-10-06,9,2019-10-13
31,down,Faith Hill,This Kiss,28,23,121,,,,
32,up,Highwaymen,Highwayman,34,5,115,,,,
33,up,Taylor Swift,Mean,37,17,121,,,,
34,up,James Morrison,You Give Me Something (Eg Version),42,24,121,,,,
35,up,Chris Stapleton,Tennessee Whiskey,58,4,121,,,,
36,up,Henning Stærk,Sweetheart,74,9,109,,,,
37,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",36,10,121,,,,
38,up,James Morrison,Wonderful World,48,16,121,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),39,32,116,,,,
40,up,Faith Hill,There You'll Be,75,2,106,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,40,28,121,,,,
42,down,Sam Hunt,Take Your Time,41,30,121,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,31,121,,,,
44,up,Taylor Swift,Red (Demo),44,35,121,,,,
45,up,Taylor Swift,Our Song,46,38,121,,,,
46,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),62,37,109,,,,
47,down,The Mavericks,Dance the Night Away,45,20,121,,,,
48,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,37,115,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,108,7,2019-10-06,7,2019-10-06
50,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,113,,,,
51,up,Little Big Town,Girl Crush,60,43,121,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,40,121,,,,
53,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,55,14,119,,,,
54,-,The Tractors,It's Only Love,-,54,1,,,,
55,-,JP Harris,Badly Bent,-,55,1,,,,
56,-,Thomas Gabriel,"Folsom Prison Blues ""Slow Folsom"" (Acoustic Version)",-,56,1,,,,
57,down,Lonestar,Amazed,56,15,114,,,,
58,down,Carrie Underwood,Blown Away,57,15,118,,,,
59,up,Johnny Cash,Ring of Fire,59,27,120,,,,
60,down,Willie Nelson,On the Road Again,16,2,105,,,,
61,up,Keith Urban,Somebody Like You,61,34,119,,,,
62,up,Shania Twain,That Don't Impress Me Much,76,41,119,,,,
63,up,Lady Antebellum,Need You Now,64,50,109,,,,
64,down,Dolly Parton,Jolene,30,8,109,,,,
65,-,Thomas Gabriel,Long Way Home,-,65,1,,,,
66,up,Taylor Swift,Picture to Burn,77,55,113,,,,
67,down,Keith Urban,One Too Many,63,1,70,,,,
68,down,Johnny Cash,Ain't No Grave,66,55,117,,,,
69,up,Dixie Chicks,The Long Way Around,79,56,108,,,,
70,up,Taylor Swift,Back to December,78,27,112,,,,
71,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,100,,,,
72,-,Johnny Cash,One,-,32,95,,,,
73,down,Kenny Rogers,The Gambler,43,2,29,100,2020-03-22,100,2020-03-22
74,up,Johnny Cash,I Won't Back Down,80,57,112,,,,
