Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,0,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,0,7,2019-10-06,7,2019-10-06
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,0,,,,
6,up,Kenny Rogers,The Gambler,7,2,0,100,2020-03-22,100,2020-03-22
7,-,Midland,Playboys,-,7,0,,,,
8,up,Dolly Parton,9 To 5,8,2,0,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,0,,,,
10,-,Kendell Marvel,Let It Go,-,10,0,,,,
11,up,Jace Everett,Bad Things,11,1,0,,,,
12,up,Dolly Parton,Jolene (Single Version),14,4,0,,,,
13,up,Johnny Cash,The Man Comes Around,15,11,0,,,,
14,down,Faith Hill,There You'll Be,12,2,0,,,,
15,up,Derek Ryan,Adalaida,27,15,0,,,,
16,up,Willie Nelson,On the Road Again,16,2,0,,,,
17,-,Rune Rudberg,When You Smile,-,17,0,,,,
18,-,Midland,At Least You Cried,-,18,0,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,11,0,,,,
20,down,Rascal Flatts,Life Is a Highway,13,11,0,,,,
21,down,Keith Urban,You'll Think of Me,19,13,0,,,,
22,down,LeAnn Rimes,Amazing Grace,21,3,0,,,,
23,up,Taylor Swift,Mean,25,17,0,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,0,88,2020-03-22,66,2020-03-29
25,down,Bellamy Brothers,Let Your Love Flow,24,6,0,,,,
26,up,Marc Cohn,Walking In Memphis,86,5,0,,,,
27,down,テイラー・スウィフト,22,23,19,0,,,,
28,up,Gone West,Gone West,78,28,0,,,,
29,-,Colby Brock,Country Road (feat. Aryia),-,29,0,,,,
30,down,Johnny Cash,Ring of Fire,26,6,0,,,,
31,up,Uncle Kracker,Follow Me,46,1,0,,,,
32,-,Baby Did a Bad Thing,These Days,-,32,0,,,,
33,down,The Mavericks,Dance the Night Away,28,20,0,,,,
34,down,Josh Turner,Your Man,29,3,0,,,,
35,down,Faith Hill,This Kiss,30,23,0,,,,
36,-,Hootie & The Blowfish,New Year's Day,-,36,0,,,,
37,-,The Shelton Brothers,Choo Choo Blues,-,37,0,,,,
38,up,Taylor Swift,Back to December,44,27,0,,,,
39,-,Vince Gill & Paul Franklin,Foolin' Around,-,39,0,,,,
40,down,Johnny Cash,Hurt,6,2,0,,,,
41,down,Taylor Swift,Teardrops On My Guitar,31,24,0,,,,
42,down,James Morrison,You Give Me Something (Eg Version),33,24,0,,,,
43,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",35,10,0,,,,
44,down,Carlene Carter,Every Little Thing,32,21,0,,,,
45,-,Brett Kissel,I Didn't Fall In Love With Your Hair (feat. Carolyn Dawn Johnson),-,45,0,,,,
46,up,Dixie Chicks,Not Ready to Make Nice,89,3,0,,,,
47,-,Claude Gray,I'll Just Have A Cup Of Coffee (Then I'll Go),-,47,0,,,,
48,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,31,0,,,,
49,-,Marty Robbins,The Master's Call,-,49,0,,,,
50,down,Sam Hunt,Take Your Time,38,30,0,,,,
51,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,32,0,,,,
52,down,Taylor Swift,Red (Demo),43,35,0,,,,
53,down,Johnny Cash,Personal Jesus,10,5,0,,,,
54,down,Rascal Flatts,Bless the Broken Road,37,35,0,,,,
55,down,Taylor Swift,Our Song,45,38,0,,,,
56,down,Kenny Rogers,Coward of the County,42,19,0,,,,
57,down,James Morrison,Wonderful World,39,16,0,,,,
58,down,The Tallest Man On Earth,The Dreamer,48,41,0,,,,
59,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,0,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,40,0,,,,
61,up,Keith Urban,Somebody Like You,69,34,0,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,1,0,,,,
63,down,Lady Antebellum,Need You Now,55,50,0,,,,
64,down,Shania Twain,You're Still the One,18,10,0,,,,
65,down,Carrie Underwood,Blown Away,57,15,0,,,,
66,down,Zac Brown Band,Chicken Fried,59,52,0,,,,
67,down,Johnny Cash,Ain't No Grave,62,55,0,,,,
68,down,Taylor Swift,Picture to Burn,63,55,0,,,,
69,down,Johnny Cash,I Won't Back Down,64,57,0,,,,
70,down,Carrie Underwood,I Told You So (feat. Randy Travis),65,59,0,,,,
71,down,Johnny Cash,One,66,32,0,,,,
72,down,Willie Nelson,The Scientist,67,61,0,,,,
73,down,Kurt Nilsen,Rise to the Occasion,68,62,0,,,,
74,down,Johnny Cash,Bridge Over Troubled Water,70,64,0,,,,
75,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",60,59,0,,,,
76,down,Lynn Anderson,Rose Garden (Re-Recorded),75,74,0,,,,
77,down,レディ・アンテベラム,Just a Kiss,71,65,0,,,,
78,up,Billy Currington,People Are Crazy,79,68,0,,,,
79,-,T.H. Music Festival,Convoy,-,5,0,,,,
80,down,LeAnn Rimes,The Rose,73,67,0,,,,
81,down,Taylor Swift,Tim Mcgraw,72,68,0,,,,
82,up,Keith Urban,You'll Think of Me,83,69,0,,,,
83,down,Taylor Swift,Mine (US Version),74,74,0,,,,
84,up,Taylor Swift,Speak Now,94,81,0,,,,
85,down,Big & Rich,Save a Horse (Ride a Cowboy),76,36,0,,,,
86,up,Highwaymen,Highwayman,91,5,0,,,,
87,down,Henning Stærk,Sweetheart,34,9,0,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,41,28,0,,,,
89,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,51,14,0,,,,
90,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,0,,,,
91,down,Lonestar,Amazed,47,15,0,,,,
92,down,Little Big Town,Girl Crush,52,43,0,,,,
93,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,65,0,,,,
94,down,Zac Brown Band,Toes,54,51,0,,,,
95,down,Willie Nelson,Always On My Mind,61,18,0,,,,
96,down,Johnny Cash,Ring of Fire,58,27,0,,,,
97,down,Shania Twain,That Don't Impress Me Much,56,41,0,,,,
98,down,Dixie Chicks,The Long Way Around,92,56,0,,,,
99,up,The Mavericks,Here Comes My Baby,99,81,0,,,,
100,down,Dolly Parton,I Will Always Love You,77,68,0,,,,
