Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,173,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,158,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,174,,,,
4,-,Lee Matthews,Irish Whiskey on the Shelf,-,4,1,,,,
5,down,Faith Hill,There You'll Be,3,2,151,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,170,,,,
7,up,Bellamy Brothers,Let Your Love Flow,18,6,158,,,,
8,down,Marc Cohn,Walking In Memphis,7,5,137,,,,
9,up,Dolly Parton,Jolene (Single Version),20,4,172,,,,
10,down,T.H. Music Festival,Convoy,8,5,158,,,,
11,down,Johnny Cash,Ring of Fire,9,6,157,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,174,88,2020-03-22,66,2020-03-29
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,160,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton,Jolene,22,8,155,,,,
15,down,Henning Stærk,Sweetheart,12,9,160,,,,
16,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,174,,,,
17,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,11,163,,,,
18,down,Highwaymen,Highwayman,15,5,165,,,,
19,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,14,172,,,,
20,down,Josh Turner,Your Man,19,3,173,,,,
21,down,Lonestar,Amazed,17,15,160,,,,
22,up,Carrie Underwood,Blown Away,29,15,168,,,,
23,-,Drake Milligan,Sounds Like Something I'd Do,-,23,1,,,,
24,-,Tim McGraw,Standing Room Only,-,24,1,,,,
25,down,Lainey Wilson,New Friends,5,5,2,,,,
26,-,Megan Moroney,Lucky,-,26,1,,,,
27,-,Jordan Davis,Next Thing You Know,-,27,1,,,,
28,-,Kellie Pickler,If It Wasn't for a Woman,-,28,1,,,,
29,-,Dwight Yoakam,Understand Your Man,-,29,1,,,,
30,-,Jody Booth,I Feel a Jones Coming On,-,30,1,,,,
31,-,Sam Hunt,Outskirts,-,31,1,,,,
32,-,Dwight Yoakam,Stop the World,-,32,1,,,,
33,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,33,1,,,,
34,-,Carrie Underwood,Out Of That Truck,-,34,1,,,,
35,-,Nickel Creek,Strangers,-,35,1,,,,
36,-,Sarah Dunn Band,All My Best (A Tribute to Merle Haggard),-,36,1,,,,
37,-,Restless Road,I Don't Wanna Be That Guy,-,37,1,,,,
38,-,Danielle Bradbery,A Special Place,-,38,1,,,,
39,-,KELLIE PICKLER,I Forgive You,-,39,1,,,,
40,-,James Intveld,Let's Talk It Out,-,40,1,,,,
41,-,Mark Blomsteel,Someone Somewhere Tonight,-,41,1,,,,
42,-,Brad Hines,"Someone, Somewhere Tonight",-,42,1,,,,
43,-,Walt Wilkins,Someone Somewhere Tonight,-,43,1,,,,
44,-,Janet Emma,Someone Somewhere Tonight,-,44,1,,,,
45,-,Ray Stephenson,Someone Somewhere Tonight,-,45,1,,,,
46,down,Willie Nelson,Always On My Mind,39,18,142,,,,
