Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,32,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,32,,,,
3,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,32,,,,
4,up,Uncle Kracker,Follow Me,6,1,32,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,32,,,,
6,up,Dolly Parton,9 To 5,7,2,32,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,32,7,2019-10-06,7,2019-10-06
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,32,,,,
9,up,Jace Everett,Bad Things,12,1,31,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,32,21,2019-10-06,9,2019-10-13
11,down,Johnny Cash,Personal Jesus,9,5,32,,,,
12,up,Johnny Cash,The Man Comes Around,13,11,32,,,,
13,up,Faith Hill,There You'll Be,16,2,29,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,32,,,,
15,down,Dixie Chicks,Not Ready to Make Nice,5,3,30,,,,
16,down,Shania Twain,You're Still the One,15,10,32,,,,
17,up,Willie Nelson,On the Road Again,19,2,27,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,17,11,32,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,32,,,,
20,up,LeAnn Rimes,Amazing Grace,42,3,31,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,32,88,2020-03-22,66,2020-03-29
22,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,32,,,,
23,down,Rascal Flatts,Life Is a Highway,18,11,32,,,,
24,down,Keith Urban,You'll Think of Me,21,13,32,,,,
25,down,Johnny Cash,Hurt,3,2,32,,,,
26,up,Bellamy Brothers,Let Your Love Flow,47,6,24,,,,
27,up,Taylor Swift,Mean,38,17,32,,,,
28,up,Marc Cohn,Walking In Memphis,56,5,24,,,,
29,down,テイラー・スウィフト,22,24,19,32,,,,
30,up,Johnny Cash,Ring of Fire,64,6,29,,,,
31,down,T.H. Music Festival,Convoy,25,5,29,,,,
32,down,Josh Turner,Your Man,27,3,32,,,,
33,down,Alison Krauss,Down to the River to Pray,23,18,32,,,,
34,down,Faith Hill,This Kiss,28,23,32,,,,
35,down,The Mavericks,Dance the Night Away,26,20,32,,,,
36,up,Dolly Parton,Jolene,68,8,28,,,,
37,down,Taylor Swift,Teardrops On My Guitar,30,24,32,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,32,,,,
39,down,Carlene Carter,Every Little Thing,29,21,32,,,,
40,up,James Morrison,Wonderful World,40,16,32,,,,
41,down,James Morrison,You Give Me Something (Eg Version),31,24,32,,,,
42,-,Taylor Swift,Back to December,-,27,27,,,,
43,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",36,10,32,,,,
44,up,Henning Stærk,Sweetheart,45,9,27,,,,
45,down,Sam Hunt,Take Your Time,34,30,32,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,37,28,32,,,,
47,down,Rascal Flatts,Bless the Broken Road,39,35,32,,,,
48,down,Taylor Swift,Red (Demo),41,35,32,,,,
49,down,Taylor Swift,Our Song,43,38,32,,,,
50,-,Thomas Rhett,T-Shirt,-,50,1,,,,
51,down,Dixie Chicks,Gaslighter,49,9,4,61,2020-03-08,61,2020-03-08
52,-,Nineoneone,Movin On’,-,52,1,,,,
53,-,Lady Antebellum,Champagne Night (From Songland),-,53,1,35,2020-04-19,35,2020-04-19
54,-,Jimmy Buffett,Down at the Lah De Dah,-,54,1,,,,
55,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),44,37,28,,,,
56,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),48,11,28,,,,
57,up,Little Big Town,Girl Crush,67,43,32,,,,
58,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,46,37,30,,,,
59,up,Keith Urban,The Fighter (feat. Carrie Underwood),65,32,32,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,32,,,,
61,down,Lonestar,Amazed,59,15,30,,,,
62,down,Keith Urban,Somebody Like You,58,34,32,,,,
63,down,Shania Twain,That Don't Impress Me Much,60,41,32,,,,
64,down,Chris Stapleton,Tennessee Whiskey,35,4,32,,,,
65,down,Lady Antebellum,Need You Now,61,50,32,,,,
66,up,Johnny Cash,Ring of Fire,66,27,32,,,,
67,up,Johnny Cash,Ain't No Grave,70,55,32,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,78,1,32,,,,
69,down,Taylor Swift,Picture to Burn,63,55,32,,,,
70,down,Dixie Chicks,The Long Way Around,69,56,30,,,,
71,up,Willie Nelson,Always On My Mind,72,18,32,,,,
72,up,Carrie Underwood,I Told You So (feat. Randy Travis),73,59,32,,,,
73,up,Johnny Cash,One,74,32,32,,,,
74,up,Kurt Nilsen,Rise to the Occasion,76,62,30,,,,
75,up,Highwaymen,Highwayman,79,5,31,,,,
76,down,Johnny Cash,I Won't Back Down,71,57,32,,,,
77,up,Johnny Cash,Bridge Over Troubled Water,83,64,32,,,,
78,down,Willie Nelson,The Scientist,75,61,32,,,,
79,-,Taylor Swift,Ours,-,79,2,,,,
80,-,Georgette Jones,I Know What You Did Last Night (feat. Vince Gill),-,80,1,,,,
81,-,Kris Kristofferson & The Borderlords,The Heart,-,81,1,,,,
82,-,Thomas Rhett,Vacation,-,82,1,,,,
83,-,Mile Twelve,Wickwire,-,83,1,,,,
84,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,77,62,30,,,,
85,-,Taylon Hope,Showin' My Roots,-,85,1,,,,
86,-,Reba McEntire,I'm a Survivor,-,86,1,,,,
87,-,Chet Atkins & Steve Lukather,Please Stay Tuned,-,87,1,,,,
88,-,Billy Yates,Choices (feat. George Jones),-,88,1,,,,
89,-,Ronnie Beard,Let's Hideaway,-,89,1,,,,
90,-,Rob Ickes & Trey Hensley,Friend of the Devil (with Aubrey Haynie & Shawn Lane),-,90,1,,,,
91,-,Brothers Osborne,All Night,-,91,1,,,,
92,-,US Navy Country Current,Ain't Nobody Gonna Miss Me When I'm Gone,-,92,1,,,,
93,down,Billy Currington,People Are Crazy,87,68,28,,,,
94,-,Loretta Lynn & Conway Twitty,If I Ever Had to Say Goodbye to You,-,94,1,,,,
95,-,Loretta Lynn & Conway Twitty,We've Been Strong Long Enough,-,95,1,,,,
96,down,Carrie Underwood,Blown Away,62,15,32,,,,
97,down,LeAnn Rimes,The Rose,88,67,24,,,,
98,down,Taylor Swift,Tim Mcgraw,97,68,27,,,,
99,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,14,,,,
100,-,Heartland,I Loved Her First,-,41,9,,,,
