Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,100,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,100,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,100,,,,
4,up,Dolly Parton,9 To 5,9,2,100,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,100,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,97,,,,
7,up,Uncle Kracker,Follow Me,7,1,100,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,12,4,100,,,,
9,down,Johnny Cash,Hurt,5,2,100,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,92,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,100,,,,
12,up,Dolly Parton,Jolene (Single Version),13,4,100,,,,
13,up,Faith Hill,There You'll Be,15,2,86,,,,
14,-,Jill King,Can't Let Go,-,4,6,,,,
15,up,Shania Twain,You're Still the One,22,10,99,,,,
16,up,Willie Nelson,On the Road Again,16,2,87,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,11,100,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,12,100,,,,
19,up,LeAnn Rimes,Amazing Grace,19,3,96,,,,
20,up,Keith Urban,You'll Think of Me,20,13,100,,,,
21,up,Bellamy Brothers,Let Your Love Flow,21,6,91,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,100,88,2020-03-22,66,2020-03-29
23,down,Johnny Cash,Personal Jesus,8,5,100,,,,
24,up,Alison Krauss,Down to the River to Pray,24,18,100,,,,
25,up,テイラー・スウィフト,22,25,19,100,,,,
26,-,BEXAR,Again,-,1,4,,,,
27,up,Josh Turner,Your Man,27,3,100,,,,
28,up,Faith Hill,This Kiss,29,23,100,,,,
29,up,Taylor Swift,Mean,30,17,100,,,,
30,down,The Mavericks,Dance the Night Away,28,20,100,,,,
31,up,Marc Cohn,Walking In Memphis,60,5,80,,,,
32,down,Johnny Cash,The Man Comes Around,14,11,100,,,,
33,down,James Morrison,You Give Me Something (Eg Version),31,24,100,,,,
34,down,Taylor Swift,Teardrops On My Guitar,32,24,100,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,36,28,100,,,,
36,down,Highwaymen,Highwayman,33,5,97,,,,
37,down,Dolly Parton,Jolene,35,8,88,,,,
38,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,100,,,,
39,up,James Morrison,Wonderful World,39,16,100,,,,
40,down,Sam Hunt,Take Your Time,38,30,100,,,,
41,down,Carlene Carter,Every Little Thing,34,21,100,,,,
42,up,Taylor Swift,Red (Demo),43,35,100,,,,
43,down,Chris Stapleton,Tennessee Whiskey,41,4,100,,,,
44,down,Taylor Swift,Our Song,42,38,100,,,,
45,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,31,100,,,,
46,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),44,37,88,,,,
47,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),46,11,92,,,,
48,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,49,14,98,,,,
49,down,Little Big Town,Girl Crush,45,43,100,,,,
50,-,Peter Bradley Adams,The Longer I Run,-,50,1,,,,
51,-,Philomena Begley,Love and Happiness (feat. Aidan Quinn),-,51,1,,,,
52,-,Carly Pearce & Charles Kelley,I Hope You're Happy Now (Live from the CMA Awards 2020),-,52,1,,,,
53,up,Keith Urban,Somebody Like You,54,34,98,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,40,100,,,,
55,down,Lonestar,Amazed,47,15,93,,,,
56,up,Johnny Cash,Ring of Fire,66,27,99,,,,
57,down,Shania Twain,That Don't Impress Me Much,48,41,99,,,,
58,up,Taylor Swift,Back to December,65,27,93,,,,
59,up,Carrie Underwood,Blown Away,67,15,97,,,,
60,down,Lady Antebellum,Need You Now,59,50,91,,,,
61,down,Keith Urban,One Too Many,56,1,55,,,,
62,-,Trace Adkins,Honky Tonk Badonkadonk,-,62,1,,,,
63,-,Michael Austin,Deer Huntin Man (Single),-,63,1,,,,
64,-,Larry Fleet,In Love With My Problems (feat. Jon Pardi),-,64,1,,,,
65,-,Jimmie Revard,Crafton Blues,-,65,1,,,,
66,-,Jesse Labelle,Looking Up,-,19,3,,,,
67,-,Jason Benoit & Jdzl,A Lot About a Little,-,67,1,,,,
68,-,Trace Adkins,Ladies Love Country Boys,-,68,1,,,,
69,-,Tex Russell,What It Means To Be Blue,-,69,1,,,,
70,-,Jana Kramer,Voices,-,70,1,,,,
71,-,Angie K.,Real Talk,-,71,1,,,,
72,down,Johnny Cash,Ain't No Grave,68,55,97,,,,
73,-,Trace Adkins,I Got My Game On,-,73,1,,,,
74,-,Tex Williams,Never Trust a Woman,-,74,1,,,,
75,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,75,1,,,,
76,-,Drake Jensen,Burn the Floor (feat. Rob Preuss),-,76,1,,,,
77,-,Trace Adkins,Hot Mama,-,77,1,,,,
78,-,Bud Hobbs,Honey There Ain't No Pleasin' You,-,78,1,,,,
79,-,Jerry Schmitt,Woman of His Dreams,-,79,1,,,,
80,-,Hi-Flyers,Reno Street Blues,-,80,1,,,,
81,-,Sandu Ciorba,Pe Cimpoi,-,81,1,,,,
82,-,Al Dexter,Darling It's All Over Now,-,82,1,,,,
83,-,Lynn Anderson,Fool for Love,-,83,1,,,,
84,-,Jerry Schmitt,Fool for You,-,84,1,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,93,21,2019-10-06,9,2019-10-13
86,-,Texas Wanderers,Sundown Blues,-,86,1,,,,
87,-,Ronnie Dunn,They Still Play Country Music in Texas,-,87,1,,,,
88,-,Port Arthur Jubileers,Jeep's Blues,-,88,1,,,,
89,-,Light Crust Doughboys,Alice Blue Gown,-,89,1,,,,
90,-,Modern Mountaineers,Getting That Lowdown Swing,-,90,1,,,,
91,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,79,37,94,,,,
92,down,Dixie Chicks,The Long Way Around,80,56,95,,,,
93,down,Taylor Swift,Picture to Burn,72,55,97,,,,
94,down,Keith Urban,The Fighter (feat. Carrie Underwood),76,32,100,,,,
