Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,137,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,136,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,136,,,,
4,up,Johnny Cash,Hurt,5,2,136,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,136,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,132,,,,
7,up,Uncle Kracker,Follow Me,17,1,136,,,,
8,down,Dolly Parton,9 To 5,7,2,137,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,136,,,,
10,down,Johnny Cash,Personal Jesus,9,5,136,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,121,7,2019-10-06,7,2019-10-06
12,up,Dolly Parton,Jolene (Single Version),12,4,137,,,,
13,up,Willie Nelson,On the Road Again,14,2,118,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,16,11,136,,,,
15,up,Keith Urban,You'll Think of Me,20,13,136,,,,
16,up,LeAnn Rimes,Amazing Grace,21,3,133,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,137,88,2020-03-22,66,2020-03-29
18,down,Shania Twain,You're Still the One,15,10,135,,,,
19,down,Johnny Cash,The Man Comes Around,13,11,136,,,,
20,up,Taylor Swift,Mean,22,17,136,,,,
21,up,Bellamy Brothers,Let Your Love Flow,47,6,123,,,,
22,up,テイラー・スウィフト,22,24,19,136,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,136,,,,
24,up,Johnny Cash,Ring of Fire,40,6,120,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,136,,,,
26,down,T.H. Music Festival,Convoy,25,5,121,,,,
27,up,The Mavericks,Dance the Night Away,63,20,136,,,,
28,down,Faith Hill,This Kiss,27,23,136,,,,
29,up,Taylor Swift,Back to December,44,27,124,,,,
30,up,James Morrison,You Give Me Something (Eg Version),35,24,136,,,,
31,down,Alison Krauss,Down to the River to Pray,23,18,136,,,,
32,down,Taylor Swift,Teardrops On My Guitar,29,24,135,,,,
33,down,Highwaymen,Highwayman,32,5,130,,,,
34,down,Josh Turner,Your Man,26,3,136,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,28,28,136,,,,
36,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,31,136,,,,
37,down,Henning Stærk,Sweetheart,33,9,125,,,,
38,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",36,10,137,,,,
39,down,James Morrison,Wonderful World,31,16,136,,,,
40,down,Chris Stapleton,Tennessee Whiskey,30,4,136,,,,
41,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,32,131,,,,
42,down,Sam Hunt,Take Your Time,38,30,135,,,,
43,down,Taylor Swift,Red (Demo),39,35,136,,,,
44,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,37,130,,,,
45,down,Taylor Swift,Our Song,41,38,135,,,,
46,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,124,21,2019-10-06,9,2019-10-13
47,down,Carlene Carter,Every Little Thing,34,21,136,,,,
48,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),46,11,126,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,4,7,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,40,136,,,,
51,up,Derek Ryan,Bottom of the Bottle,54,4,3,,,,
52,-,BRELAND,Natural,-,6,1,,,,
53,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,56,14,135,,,,
54,up,Wyclef Jean,911,79,54,2,,,,
55,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),43,37,123,,,,
56,up,Lonestar,Amazed,57,15,130,,,,
57,up,Johnny Cash,Ring of Fire,60,27,134,,,,
58,up,Keith Urban,Somebody Like You,58,34,134,,,,
59,up,Carrie Underwood,Blown Away,59,15,134,,,,
60,up,Little Big Town,Girl Crush,61,43,135,,,,
61,down,Jace Everett,Bad Things,49,1,132,,,,
62,up,Lady Antebellum,Need You Now,76,50,124,,,,
63,-,Dallas Wayne,No Relief in Sight,-,63,1,,,,
64,-,Kane Brown,Like I Love Country Music,-,64,1,,,,
65,-,Trace Adkins,It All Adds Up to Us,-,65,1,,,,
66,up,Johnny Cash,Bridge Over Troubled Water,77,64,94,,,,
67,-,Kenny Rogers,The Gambler,-,2,30,100,2020-03-22,100,2020-03-22
68,down,Dolly Parton,Jolene,66,8,122,,,,
69,down,Shania Twain,That Don't Impress Me Much,55,41,133,,,,
70,-,Johnny Cash,Ain't No Grave,-,55,130,,,,
71,-,Willie Nelson,Always On My Mind,-,18,120,,,,
72,up,Taylor Swift,Picture to Burn,74,55,127,,,,
