Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,4,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,4,,,,
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,4,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,4,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,4,7,2019-10-06,7,2019-10-06
6,up,Kenny Rogers,The Gambler,9,2,4,100,2020-03-22,100,2020-03-22
7,up,Dolly Parton,9 To 5,10,2,4,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,30,3,4,,,,
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,4,,,,
10,up,Jace Everett,Bad Things,12,1,4,,,,
11,up,Johnny Cash,The Man Comes Around,13,11,4,,,,
12,down,Johnny Cash,Hurt,6,2,4,,,,
13,up,Rascal Flatts,Life Is a Highway,14,11,4,,,,
14,up,Shania Twain,You're Still the One,16,10,4,,,,
15,up,Dolly Parton,Jolene (Single Version),15,4,4,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,17,11,4,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,4,,,,
18,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,4,,,,
19,up,Keith Urban,You'll Think of Me,19,13,4,,,,
20,up,LeAnn Rimes,Amazing Grace,20,3,4,,,,
21,down,Johnny Cash,Personal Jesus,8,5,4,,,,
22,up,Bellamy Brothers,Let Your Love Flow,53,6,3,,,,
23,up,テイラー・スウィフト,22,24,19,4,,,,
24,down,Alison Krauss,Down to the River to Pray,22,18,4,,,,
25,up,T.H. Music Festival,Convoy,26,5,4,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,4,88,2020-03-22,66,2020-03-29
27,down,Johnny Cash,Ring of Fire,25,6,4,,,,
28,up,The Mavericks,Dance the Night Away,29,20,4,,,,
29,up,Carlene Carter,Every Little Thing,32,21,4,,,,
30,up,Chris Stapleton,Tennessee Whiskey,59,4,4,,,,
31,up,Highwaymen,Highwayman,36,5,4,,,,
32,up,Josh Turner,Your Man,35,3,4,,,,
33,up,Taylor Swift,Teardrops On My Guitar,34,24,4,,,,
34,down,Taylor Swift,Mean,23,17,4,,,,
35,down,Faith Hill,This Kiss,33,23,4,,,,
36,-,Willie Nelson,On the Road Again,-,2,2,,,,
37,up,James Morrison,You Give Me Something (Eg Version),49,24,4,,,,
38,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,4,,,,
39,up,Sam Hunt,Take Your Time,40,30,4,,,,
40,up,Dolly Parton,Jolene,70,8,2,,,,
41,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,4,,,,
42,down,Henning Stærk,Sweetheart,38,9,4,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,42,28,4,,,,
44,up,Rascal Flatts,Bless the Broken Road,51,35,4,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,4,,,,
46,down,Taylor Swift,Red (Demo),43,35,4,,,,
47,down,Taylor Swift,Our Song,45,38,4,,,,
48,down,James Morrison,Wonderful World,46,16,4,,,,
49,down,The Tallest Man On Earth,The Dreamer,47,41,4,,,,
50,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,4,,,,
51,down,Uncle Kracker,Follow Me,21,1,4,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,40,4,,,,
53,down,Little Big Town,Girl Crush,52,43,4,,,,
54,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,14,4,,,,
55,up,Keith Urban,Somebody Like You,55,34,4,,,,
56,up,Zac Brown Band,Toes,81,51,2,,,,
57,down,Lady Antebellum,Need You Now,56,50,4,,,,
58,down,Carrie Underwood,Blown Away,57,15,4,,,,
59,up,Zac Brown Band,Chicken Fried,60,52,4,,,,
60,up,Johnny Cash,Ring of Fire,80,27,4,,,,
61,down,Taylor Swift,Back to December,31,27,4,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,1,4,,,,
63,down,Willie Nelson,Always On My Mind,62,18,4,,,,
64,down,Taylor Swift,Picture to Burn,63,55,4,,,,
65,up,Dixie Chicks,The Long Way Around,82,56,4,,,,
66,up,Johnny Cash,Ain't No Grave,69,55,4,,,,
67,down,Shania Twain,That Don't Impress Me Much,65,41,4,,,,
68,down,Johnny Cash,I Won't Back Down,66,57,4,,,,
69,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,59,4,,,,
70,-,Derek Ryan,Adalaida,-,15,1,,,,
71,up,Lonestar,Amazed,92,15,4,,,,
72,up,Johnny Cash,One,85,32,4,,,,
73,up,Kenny Rogers,Coward of the County,90,19,4,,,,
74,up,Willie Nelson,The Scientist,83,61,4,,,,
75,up,Kurt Nilsen,Rise to the Occasion,84,62,4,,,,
76,up,レディ・アンテベラム,Just a Kiss,95,65,4,,,,
77,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,96,62,4,,,,
78,up,Billy Currington,People Are Crazy,98,68,4,,,,
79,up,Taylor Swift,Tim Mcgraw,99,68,3,,,,
80,up,Keith Urban,You'll Think of Me,100,69,3,,,,
81,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,1,,,,
82,-,Taylor Swift,Mine (US Version),-,74,2,,,,
83,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",94,59,4,,,,
84,-,Dolly Parton,I Will Always Love You,-,68,2,,,,
85,-,Big & Rich,Save a Horse (Ride a Cowboy),-,36,2,,,,
86,-,Midland,Fourteen Gears,-,86,1,,,,
87,-,Eric Heatherly,One Night,-,87,1,,,,
88,-,Gram Parsons & Emmylou Harris,Sleepless Nights,-,88,1,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,1,,,,
90,down,Johnny Cash,Bridge Over Troubled Water,64,64,4,,,,
91,-,Tom Russell,Box of Visions (feat. Iris DeMent),-,91,1,,,,
92,-,Eric Heatherly,Didn't Mean A Thing,-,92,1,,,,
93,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,93,1,,,,
94,-,Reckless Kelly,Baby's Got a Whole Lot More,-,94,1,,,,
95,-,Henning Stærk,Fire,-,81,1,,,,
96,-,Taylor Swift,Speak Now,-,81,1,,,,
97,down,Jace Everett,Bad Things (Theme from True Blood),74,74,2,,,,
98,down,Bonnie Raitt,I Can't Make You Love Me,28,28,3,,,,
99,-,Johnny Cash,In My Life,-,89,1,,,,
100,-,Henning Stærk,Cheque Book,-,81,1,,,,
