Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,21,,,,
3,down,Kenny Rogers,The Gambler,2,2,21,100,2020-03-22,100,2020-03-22
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,21,88,2020-03-22,66,2020-03-29
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,21,,,,
6,up,Johnny Cash,Hurt,10,2,21,,,,
7,down,Uncle Kracker,Follow Me,6,1,21,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,21,,,,
9,up,Johnny Cash,Personal Jesus,18,5,21,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,21,7,2019-10-06,7,2019-10-06
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,21,21,2019-10-06,9,2019-10-13
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,21,,,,
13,down,Dolly Parton,9 To 5,7,2,21,,,,
14,up,Johnny Cash,The Man Comes Around,16,11,21,,,,
15,down,Faith Hill,There You'll Be,13,2,20,,,,
16,down,Shania Twain,You're Still the One,14,10,21,,,,
17,down,Dolly Parton,Jolene (Single Version),12,4,21,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,29,11,21,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],15,12,21,,,,
20,up,LeAnn Rimes,Amazing Grace,66,3,21,,,,
21,down,Rascal Flatts,Life Is a Highway,20,11,21,,,,
22,up,Marc Cohn,Walking In Memphis,22,5,15,,,,
23,up,Keith Urban,You'll Think of Me,35,13,21,,,,
24,down,Alison Krauss,Down to the River to Pray,21,18,21,,,,
25,up,テイラー・スウィフト,22,56,19,21,,,,
26,down,Johnny Cash,Ring of Fire,24,6,19,,,,
27,down,Josh Turner,Your Man,25,3,21,,,,
28,up,The Mavericks,Dance the Night Away,43,20,21,,,,
29,down,Faith Hill,This Kiss,26,23,21,,,,
30,up,Carlene Carter,Every Little Thing,36,21,21,,,,
31,up,Chris Stapleton,Tennessee Whiskey,63,4,21,,,,
32,down,Taylor Swift,Mean,17,17,21,,,,
33,down,Taylor Swift,Teardrops On My Guitar,28,24,21,,,,
34,down,Dolly Parton,Jolene,33,8,17,,,,
35,up,Johnny Cash,One,96,32,21,,,,
36,up,James Morrison,Wonderful World,39,16,21,,,,
37,down,Highwaymen,Highwayman,34,5,20,,,,
38,down,James Morrison,You Give Me Something (Eg Version),30,24,21,,,,
39,up,Henning Stærk,Sweetheart,71,9,19,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,21,,,,
41,down,Taylor Swift,Back to December,27,27,18,,,,
42,up,Jace Everett,Bad Things,46,1,20,,,,
43,down,Sam Hunt,Take Your Time,38,30,21,,,,
44,down,Rascal Flatts,Bless the Broken Road,40,35,21,,,,
45,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,45,2,,,,
46,-,Nashville Cast,Telescope (feat. Hayden Panettiere) [Radio Mix],-,46,1,,,,
47,-,Ronnie Beard,I Cry,-,47,1,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,42,28,21,,,,
49,down,Taylor Swift,Red (Demo),44,35,21,,,,
50,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,31,21,,,,
51,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,60,37,20,,,,
52,down,Taylor Swift,Our Song,45,38,21,,,,
53,up,Keith Urban,Somebody Like You,55,34,21,,,,
54,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,11,19,,,,
55,down,The Tallest Man On Earth,The Dreamer,48,41,21,,,,
56,down,Little Big Town,Girl Crush,47,43,21,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,21,,,,
58,down,Lonestar,Amazed,54,15,19,,,,
59,down,Lady Antebellum,Need You Now,57,50,21,,,,
60,down,Carrie Underwood,Blown Away,58,15,21,,,,
61,up,Johnny Cash,Ring of Fire,91,27,21,,,,
62,up,Johnny Cash,Ain't No Grave,64,55,21,,,,
63,up,Taylor Swift,Picture to Burn,68,55,21,,,,
64,up,Shania Twain,That Don't Impress Me Much,69,41,21,,,,
65,up,Willie Nelson,Always On My Mind,79,18,21,,,,
66,up,Kenny Rogers,Lucille,76,66,2,,,,
67,up,Johnny Cash,I Won't Back Down,80,57,21,,,,
68,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,98,62,19,,,,
69,up,Carrie Underwood,I Told You So (feat. Randy Travis),70,59,21,,,,
70,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,21,,,,
71,up,Willie Nelson,The Scientist,97,61,21,,,,
72,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,1,21,,,,
73,up,Johnny Cash,Bridge Over Troubled Water,100,64,21,,,,
74,-,Kurt Nilsen,Rise to the Occasion,-,62,19,,,,
75,-,Billy Currington,People Are Crazy,-,68,18,,,,
76,-,LeAnn Rimes,The Rose,-,67,15,,,,
77,-,Taylor Swift,Tim Mcgraw,-,68,16,,,,
78,-,Taylor Swift,Mine (US Version),-,74,12,,,,
79,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,10,,,,
80,-,Big & Rich,Save a Horse (Ride a Cowboy),-,36,12,,,,
81,-,The SteelDrivers,Midnight Train to Memphis,-,81,1,,,,
82,-,Lonestar,With Me,-,82,1,,,,
83,-,Rascal Flatts,Back to Life (Live from Red Rocks),-,83,1,,,,
84,up,Keith Urban,Blue Ain't Your Color,88,84,4,,,,
85,-,Kenny Rogers,Lady,-,85,1,,,,
86,-,Tenille Townes,Holding Out for the One,-,86,1,,,,
87,-,Keith Urban,You'll Think of Me,-,69,14,,,,
88,-,The Cadillac Three,The Jam,-,88,1,,,,
89,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,76,4,,,,
90,down,Kenny Rogers,Coward of the County,19,19,21,,,,
91,-,Dolly Parton,I Will Always Love You,-,68,13,,,,
92,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,84,14,21,,,,
93,-,Taylor Swift,Speak Now,-,81,9,,,,
94,up,Brenda Lee,I'm Sorry (Single Version),99,85,5,,,,
95,-,Henning Stærk,Cheque Book,-,81,3,,,,
96,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",59,59,20,,,,
97,-,Ryan Adams,Desire,-,97,1,,,,
98,down,Kenny Rogers & Sheena Easton,We've Got Tonight,65,65,2,,,,
99,-,Henning Stærk,Fire,-,81,7,,,,
100,-,The Mavericks,Here Comes My Baby,-,81,4,,,,
