Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,158,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,158,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,158,,,,
5,up,Johnny Cash,Hurt,7,2,158,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,5,3,154,,,,
7,up,Uncle Kracker,Follow Me,13,1,158,,,,
8,down,Dolly Parton,9 To 5,6,2,159,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,158,,,,
10,down,Johnny Cash,Personal Jesus,9,5,158,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,143,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,158,,,,
13,down,Jace Everett,Bad Things,12,1,154,,,,
14,up,Johnny Cash,The Man Comes Around,14,11,158,,,,
15,up,Faith Hill,There You'll Be,16,2,141,,,,
16,up,Willie Nelson,On the Road Again,71,2,140,,,,
17,up,Shania Twain,You're Still the One,17,10,157,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,18,11,158,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,158,,,,
20,up,Keith Urban,You'll Think of Me,20,13,158,,,,
21,up,LeAnn Rimes,Amazing Grace,21,3,155,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,159,88,2020-03-22,66,2020-03-29
23,up,Bellamy Brothers,Let Your Love Flow,23,6,145,,,,
24,up,Marc Cohn,Walking In Memphis,24,5,126,,,,
25,up,Johnny Cash,Ring of Fire,28,6,142,,,,
26,up,Alison Krauss,Down to the River to Pray,27,18,158,,,,
27,down,T.H. Music Festival,Convoy,26,5,143,,,,
28,up,テイラー・スウィフト,22,30,19,158,,,,
29,up,Faith Hill,This Kiss,32,23,158,,,,
30,up,Josh Turner,Your Man,38,3,158,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,145,21,2019-10-06,9,2019-10-13
32,up,Dolly Parton,Jolene,37,8,142,,,,
33,up,James Morrison,You Give Me Something (Eg Version),33,24,158,,,,
34,up,Taylor Swift,Teardrops On My Guitar,36,24,157,,,,
35,down,Taylor Swift,Mean,25,17,158,,,,
36,down,Chris Stapleton,Tennessee Whiskey,29,4,158,,,,
37,down,The Mavericks,Dance the Night Away,31,20,158,,,,
38,up,James Morrison,Wonderful World,44,16,158,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),63,31,158,,,,
40,down,Henning Stærk,Sweetheart,39,9,145,,,,
41,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,159,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,153,,,,
43,down,Sam Hunt,Take Your Time,42,30,157,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,43,28,158,,,,
45,up,Taylor Swift,Our Song,47,38,157,,,,
46,down,Dolly Parton,Jolene (Single Version),45,4,159,,,,
47,down,Taylor Swift,Red (Demo),46,35,158,,,,
48,up,Carlene Carter,Every Little Thing,48,21,158,,,,
49,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,152,,,,
50,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,144,,,,
51,up,Little Big Town,Girl Crush,56,43,157,,,,
52,-,Nathan Carter,The Morning After,-,52,1,,,,
53,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,53,1,,,,
54,-,Restless Road,Growing Old With You,-,54,1,,,,
55,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),52,11,148,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,4,29,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,158,,,,
58,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,14,157,,,,
59,up,Wyclef Jean,911,60,54,24,,,,
60,up,Lonestar,Amazed,61,15,150,,,,
61,down,Shania Twain,That Don't Impress Me Much,58,41,155,,,,
62,up,Carrie Underwood,Blown Away,64,15,153,,,,
63,down,Keith Urban,Somebody Like You,62,34,156,,,,
64,up,Johnny Cash,Ring of Fire,70,27,152,,,,
65,down,Taylor Swift,Back to December,35,27,139,,,,
66,-,Zane Ezra,I Can See Clearly Now (The Rain Has Gone) [Acoustic Guitar & Piano Mix],-,66,1,,,,
67,-,Alan Jackson,The Boot,-,67,1,,,,
68,-,Marty Stuart,The Greatest Love of All Time,-,68,1,,,,
69,-,Lester Flatt,The Country Boy,-,69,1,,,,
70,up,Johnny Cash,Ain't No Grave,72,55,143,,,,
71,-,Johnny Cash & Marty Stuart,Hey Porter,-,71,1,,,,
72,-,Marty Stuart & Lester Flatt,The Bluebirds Are Singing for Me,-,72,1,,,,
73,down,Lady Antebellum,Need You Now,68,50,145,,,,
