Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,154,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,154,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,154,,,,
5,up,Johnny Cash,Hurt,5,2,154,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,150,,,,
7,up,Uncle Kracker,Follow Me,11,1,154,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,12,4,154,,,,
9,down,Johnny Cash,Personal Jesus,7,5,154,,,,
10,down,Dolly Parton,9 To 5,8,2,155,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,139,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,154,,,,
13,up,Jace Everett,Bad Things,13,1,150,,,,
14,up,Faith Hill,There You'll Be,16,2,137,,,,
15,up,Dolly Parton,Jolene (Single Version),15,4,155,,,,
16,down,Willie Nelson,On the Road Again,14,2,136,,,,
17,up,Johnny Cash,The Man Comes Around,21,11,154,,,,
18,up,Shania Twain,You're Still the One,25,10,153,,,,
19,down,Elvis Presley,Always On My Mind,17,17,17,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,154,,,,
21,down,Keith Urban,You'll Think of Me,19,13,154,,,,
22,down,LeAnn Rimes,Amazing Grace,20,3,151,,,,
23,down,Bellamy Brothers,Let Your Love Flow,22,6,141,,,,
24,up,Marc Cohn,Walking In Memphis,24,5,122,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,155,88,2020-03-22,66,2020-03-29
26,up,テイラー・スウィフト,22,28,19,154,,,,
27,up,Alison Krauss,Down to the River to Pray,27,18,154,,,,
28,down,Josh Turner,Your Man,26,3,154,,,,
29,up,T.H. Music Festival,Convoy,29,5,139,,,,
30,up,Chris Stapleton,Tennessee Whiskey,36,4,154,,,,
31,down,Carlene Carter,Every Little Thing,30,21,154,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,141,21,2019-10-06,9,2019-10-13
33,down,Faith Hill,This Kiss,32,23,154,,,,
34,down,The Mavericks,Dance the Night Away,31,20,154,,,,
35,down,Taylor Swift,Teardrops On My Guitar,33,24,153,,,,
36,down,Highwaymen,Highwayman,34,5,148,,,,
37,up,Johnny Cash,Ring of Fire,66,6,138,,,,
38,down,Dolly Parton,Jolene,35,8,138,,,,
39,down,Taylor Swift,Mean,38,17,154,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,31,154,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,45,28,154,,,,
42,down,Henning Stærk,Sweetheart,37,9,141,,,,
43,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,155,,,,
44,down,James Morrison,You Give Me Something (Eg Version),41,24,154,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,32,149,,,,
46,down,Sam Hunt,Take Your Time,42,30,153,,,,
47,down,James Morrison,Wonderful World,43,16,154,,,,
48,down,Taylor Swift,Red (Demo),46,35,154,,,,
49,down,Taylor Swift,Our Song,47,38,153,,,,
50,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,148,,,,
51,-,Drake Milligan,Hating Everything She Tries On,-,51,1,,,,
52,up,Jaden Hamilton,Your Love Looks Good on Me,73,52,2,,,,
53,-,Billy Ray Cyrus,Some Gave All,-,53,1,,,,
54,-,Dan Fogelberg,Run for the Roses,-,54,1,,,,
55,-,Thomas Rhett & Katy Perry,Where We Started,-,55,2,,,,
56,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,37,140,,,,
57,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,144,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,4,25,,,,
59,up,Little Big Town,Girl Crush,64,43,153,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,40,154,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,14,153,,,,
62,down,Wyclef Jean,911,60,54,20,,,,
63,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",61,58,17,,,,
64,up,Johnny Cash,God's Gonna Cut You Down,65,11,154,,,,
65,down,Shania Twain,That Don't Impress Me Much,63,41,151,,,,
66,down,Keith Urban,Somebody Like You,62,34,152,,,,
67,-,Blaine Holcomb,I Wanna Take You Out,-,67,1,,,,
68,-,Tanya Tucker,Ready As I'll Never Be,-,68,1,,,,
69,-,Alabama,Take Me Down,-,69,1,,,,
70,-,Billy Ray Cyrus,Never Thought I'd Fall in Love with You,-,70,1,,,,
71,-,Billy Ray Cyrus,Always Sixteen,-,71,1,,,,
72,-,HARDY,here lies country music,-,72,1,,,,
73,-,Sugarland,Stand Up,-,73,1,,,,
74,-,Billy Ray Cyrus,Wouldn't You Do This for Me,-,74,1,,,,
75,-,Gene Watson,Wonderful Future (feat. Willie Nelson),-,75,1,,,,
76,-,The Foxgloves,Mama Was a Bandit,-,76,1,,,,
77,-,Leslie Jordan,When The Roll Is Called Up Yonder (feat. Tanya Tucker),-,77,1,,,,
78,-,Jamey Johnson,Between Jennings and Jones,-,78,1,,,,
79,-,Jamey Johnson,"Living For a Song (feat. Hank Cochran, Kris Kristofferson, Willie Nelson & Merle Haggard)",-,79,1,,,,
80,down,Carrie Underwood,Blown Away,67,15,149,,,,
81,up,Taylor Swift,Back to December,83,27,136,,,,
82,down,Johnny Cash,Ring of Fire,79,27,148,,,,
83,up,Lady Antebellum,Need You Now,84,50,141,,,,
84,down,Johnny Cash,Ain't No Grave,81,55,140,,,,
