Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,211,,,,
2,up,Faith Hill,There You'll Be,4,2,189,,,,
3,down,Lady Antebellum,Need You Now,1,1,214,,,,
4,up,Willie Nelson,On the Road Again,5,2,190,,,,
5,up,LeAnn Rimes,Amazing Grace,6,3,210,,,,
6,up,Bellamy Brothers,Let Your Love Flow,7,6,195,,,,
7,up,Dolly Parton,9 To 5,11,2,209,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,208,88,2020-03-22,66,2020-03-29
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,81,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,200,21,2019-10-06,9,2019-10-13
11,up,Henning Stærk,Sweetheart,14,9,196,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,195,7,2019-10-06,7,2019-10-06
13,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,214,,,,
14,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,201,,,,
15,up,Highwaymen,Highwayman,18,5,204,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,19,14,211,,,,
17,up,Josh Turner,Your Man,17,3,206,,,,
18,up,Lonestar,Amazed,25,15,194,,,,
19,down,Dolly Parton,Jolene (Single Version),8,4,205,,,,
20,up,Keith Urban,One Too Many,20,1,141,,,,
21,up,Carrie Underwood,Blown Away,24,15,198,,,,
22,down,T.H. Music Festival,Convoy,21,5,196,,,,
23,down,Johnny Cash,Ring of Fire,9,6,193,,,,
24,down,Marc Cohn,Walking In Memphis,23,5,173,,,,
25,up,Dolly Parton,Jolene,32,8,191,,,,
26,-,Conner Smith,Creek Will Rise,-,26,2,,,,
27,-,Karree j Phillips,Danmark,-,27,1,,,,
28,-,Cameron Whitcomb,Shoot Me Dead,-,28,1,,,,
29,-,Mark Brine,Fortunes,-,29,1,,,,
30,-,Austin Moody,Tennessee Christmas,-,30,1,,,,
31,-,Cody Robbins,Every Garth Brooks Song,-,31,1,,,,
32,up,Chris Stapleton,Tennessee Whiskey,39,4,188,,,,
33,-,"CS Nielsen, Michael Møller & Kaspar Kaae",Christmas Eve Can Kill You,-,33,1,,,,
34,-,Roman Alexander,Lit,-,34,1,,,,
35,-,Fiddlin John Carson,Christmas Time Will Soon Be Over,-,35,1,,,,
36,-,Alex Hall,Reason To Believe,-,36,1,,,,
37,-,Gudmund Larsen,Harri Hav Takk,-,26,1,,,,
38,-,Alex Hall,Please Come Home For Christmas,-,38,1,,,,
39,-,Lola Kirke,Hard Candy Christmas,-,39,1,,,,
40,-,Joe Mullins & The Radio Ramblers,Christmas At The Old Home Place,-,40,1,,,,
41,-,Dolly Parton,Jolene (Live),-,41,1,,,,
42,-,Willie Nelson,Always On My Mind,-,18,171,,,,
