Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Corn,5,1,3,,,,
2,down,Lady Antebellum,Need You Now,1,1,98,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,98,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",6,1,98,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,98,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,9,3,95,,,,
7,up,Uncle Kracker,Follow Me,12,1,98,,,,
8,up,Dolly Parton,9 To 5,13,2,98,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,18,4,98,,,,
10,down,Johnny Cash,Hurt,7,2,98,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,90,7,2019-10-06,7,2019-10-06
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,7,98,,,,
13,up,Jace Everett,Bad Things,17,1,94,,,,
14,down,Dolly Parton,Jolene (Single Version),8,4,98,,,,
15,down,Johnny Cash,Personal Jesus,14,5,98,,,,
16,up,Faith Hill,There You'll Be,20,2,84,,,,
17,up,Willie Nelson,On the Road Again,21,2,85,,,,
18,down,BEXAR,Again,11,1,3,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,22,11,98,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,98,88,2020-03-22,66,2020-03-29
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,12,98,,,,
22,up,LeAnn Rimes,Amazing Grace,24,3,94,,,,
23,up,Marc Cohn,Walking In Memphis,26,5,78,,,,
24,down,Johnny Cash,The Man Comes Around,19,11,98,,,,
25,up,Keith Urban,You'll Think of Me,28,13,98,,,,
26,down,Old Dominion,I Was On a Boat That Day,10,8,3,,,,
27,up,Shania Twain,You're Still the One,27,10,97,,,,
28,up,T.H. Music Festival,Convoy,30,5,85,,,,
29,up,Alison Krauss,Down to the River to Pray,29,18,98,,,,
30,up,Johnny Cash,Ring of Fire,31,6,88,,,,
31,up,テイラー・スウィフト,22,32,19,98,,,,
32,up,Josh Turner,Your Man,33,3,98,,,,
33,up,The Mavericks,Dance the Night Away,34,20,98,,,,
34,up,Faith Hill,This Kiss,35,23,98,,,,
35,up,Taylor Swift,Teardrops On My Guitar,36,24,98,,,,
36,up,Highwaymen,Highwayman,85,5,95,,,,
37,up,Chris Stapleton,Tennessee Whiskey,39,4,98,,,,
38,up,Carlene Carter,Every Little Thing,50,21,98,,,,
39,up,Taylor Swift,Mean,47,17,98,,,,
40,up,James Morrison,You Give Me Something (Eg Version),40,24,98,,,,
41,down,Paul Bogart,You Just Can't See Him from the Road,4,2,3,,,,
42,down,Dolly Parton,Jolene,37,8,86,,,,
43,-,Bellamy Brothers,Let Your Love Flow,-,6,89,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,43,28,98,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,98,,,,
46,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",42,10,98,,,,
47,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,31,98,,,,
48,down,Henning Stærk,Sweetheart,44,9,87,,,,
49,down,Sam Hunt,Take Your Time,46,30,98,,,,
50,down,Taylor Swift,Our Song,49,38,98,,,,
51,down,Taylor Swift,Red (Demo),48,35,98,,,,
52,down,James Morrison,Wonderful World,51,16,98,,,,
53,up,Little Big Town,Girl Crush,56,43,98,,,,
54,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,54,37,92,,,,
55,-,Home Free,Bless the Broken Road,-,55,1,,,,
56,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),53,37,86,,,,
57,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,90,,,,
58,down,Jesse Labelle,Looking Up,52,19,2,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,40,98,,,,
60,down,Keith Urban,Somebody Like You,57,34,96,,,,
61,up,Shania Twain,That Don't Impress Me Much,71,41,97,,,,
62,down,Lonestar,Amazed,60,15,91,,,,
63,up,Zac Brown Band,Chicken Fried,73,52,80,,,,
64,-,Lady Antebellum,Need You Now,-,50,89,,,,
65,up,Zac Brown Band,Toes,83,51,70,,,,
66,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,14,96,,,,
67,up,Willie Nelson,Always On My Mind,72,18,95,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,91,21,2019-10-06,9,2019-10-13
69,-,Dave Sheriff,Outta Control (feat. Kimber Clayton),-,69,1,,,,
70,-,Truck Stop,"Augen zu, und durch",-,70,1,,,,
71,-,Josh Turner,Amazing Grace,-,71,1,,,,
72,-,Tara Henton,Now That You're Gone,-,72,1,,,,
73,-,Kevin Reardon,Every Story of My Life,-,73,1,,,,
74,-,Josh Turner,I Pray My Way out of Trouble (feat. Bobby Osborne),-,74,1,,,,
75,-,Truck Stop,Zarte 17,-,75,1,,,,
76,-,Roger Miller,King of the Road,-,76,1,,,,
77,down,Jill King,Can't Let Go,38,4,5,,,,
78,up,Taylor Swift,Back to December,82,27,91,,,,
79,-,Johnny Cash,I Won't Back Down,-,57,94,,,,
80,down,Johnny Cash,Ring of Fire,61,27,97,,,,
81,up,Keith Urban,One Too Many,86,1,53,,,,
82,up,Carrie Underwood,Blown Away,84,15,95,,,,
