Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dillon Carmichael,Country Boy Lovin',-,1,1,,,,
2,-,Robynn Shayne,There's a Light,-,2,1,,,,
3,down,Lady Antebellum,Need You Now,1,1,44,,,,
4,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,4,1,,,,
5,-,Martina McBride,I'll Be There,-,5,3,,,,
6,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",6,1,44,,,,
7,up,Dean Brody,People Know You By Your First Name,81,7,2,,,,
8,down,Johnny Cash,Hurt,4,2,44,,,,
9,down,Dixie Chicks,Not Ready to Make Nice,3,3,42,,,,
10,down,Uncle Kracker,Follow Me,5,1,44,,,,
11,down,Dolly Parton,9 To 5,2,2,44,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,44,,,,
13,down,Johnny Cash,Personal Jesus,12,5,44,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,44,7,2019-10-06,7,2019-10-06
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,44,,,,
16,down,Jace Everett,Bad Things,10,1,42,,,,
17,down,Dolly Parton,Jolene (Single Version),13,4,44,,,,
18,down,Johnny Cash,The Man Comes Around,14,11,44,,,,
19,-,Faith Hill,There You'll Be,-,2,39,,,,
20,-,Jason Aldean,Night Train,-,20,1,,,,
21,down,Johnny Cash,God's Gonna Cut You Down,16,11,44,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,44,,,,
23,down,Rascal Flatts,Life Is a Highway,15,11,44,,,,
24,down,LeAnn Rimes,Amazing Grace,21,3,43,,,,
25,down,Keith Urban,You'll Think of Me,23,13,44,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,44,88,2020-03-22,66,2020-03-29
27,up,Alison Krauss,Down to the River to Pray,27,18,44,,,,
28,-,Mike Ryan,Slow Hand,-,9,5,,,,
29,up,テイラー・スウィフト,22,60,19,44,,,,
30,up,T.H. Music Festival,Convoy,46,5,39,,,,
31,-,Diplo & Blanco Brown,Do Si Do,-,31,1,,,,
32,down,The Mavericks,Dance the Night Away,31,20,44,,,,
33,down,Josh Turner,Your Man,29,3,44,,,,
34,-,Carly Pearce,Next Girl,-,34,1,,,,
35,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,5,1,,,,
36,down,Faith Hill,This Kiss,33,23,44,,,,
37,down,Carlene Carter,Every Little Thing,30,21,44,,,,
38,-,Laura Oakes,Learn to Be Lonely Again,-,38,1,,,,
39,up,James Morrison,You Give Me Something (Eg Version),39,24,44,,,,
40,down,Taylor Swift,Teardrops On My Guitar,35,24,44,,,,
41,-,Patrick Norman,"Hey, Good Lookin'",-,41,1,,,,
42,down,Taylor Swift,Mean,22,17,44,,,,
43,down,Highwaymen,Highwayman,36,5,43,,,,
44,-,George McAnthony,Give A Man Work,-,44,1,,,,
45,up,James Morrison,Wonderful World,51,16,44,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,44,21,2019-10-06,9,2019-10-13
47,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,31,44,,,,
48,down,Dolly Parton,Jolene,38,8,40,,,,
49,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",42,10,44,,,,
50,down,Henning Stærk,Sweetheart,43,9,39,,,,
51,down,Sam Hunt,Take Your Time,45,30,44,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),47,32,44,,,,
53,-,Vince Gill,Smilin' Song,-,53,1,,,,
54,down,Taylor Swift,Red (Demo),49,35,44,,,,
55,down,Taylor Swift,Our Song,50,38,44,,,,
56,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),52,37,40,,,,
57,down,Rascal Flatts,Bless the Broken Road,44,35,44,,,,
58,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,38,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,44,,,,
60,down,Little Big Town,Girl Crush,56,43,44,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,44,,,,
62,down,Lonestar,Amazed,59,15,42,,,,
63,up,Keith Urban,Somebody Like You,80,34,43,,,,
64,down,Johnny Cash,Ring of Fire,61,27,44,,,,
65,down,Willie Nelson,On the Road Again,17,2,38,,,,
66,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,1,44,,,,
67,down,Zac Brown Band,Chicken Fried,64,52,26,,,,
68,up,Johnny Cash,Ain't No Grave,68,55,44,,,,
69,down,Taylor Swift,Picture to Burn,66,55,44,,,,
70,down,Dixie Chicks,The Long Way Around,69,56,42,,,,
71,down,Willie Nelson,Always On My Mind,70,18,44,,,,
72,down,Marc Cohn,Walking In Memphis,25,5,35,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),71,59,44,,,,
74,down,Johnny Cash,Bridge Over Troubled Water,73,64,44,,,,
75,down,Bellamy Brothers,Let Your Love Flow,26,6,36,,,,
76,-,Ronnie Beard,Water and the Girls,-,76,1,,,,
77,-,Kelsea Ballerini,Track Four,-,73,2,85,2020-03-29,85,2020-03-29
78,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,44,,,,
79,-,Gone West,What Could've Been (Acoustic),-,79,1,,,,
80,down,Johnny Cash,Ring of Fire,28,6,38,,,,
81,-,Trea Landon,Somebody's Doin' Me Right (Trea Landon's Classic Cover Series),-,81,1,,,,
82,-,Russell Dickerson,Home Sweet,-,82,1,,,,
83,-,Dustin Lynch,Momma's House,-,83,1,,,,
84,down,Taylor Swift,Back to December,32,27,39,,,,
85,down,Chris Stapleton,Tennessee Whiskey,41,4,44,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,48,28,44,,,,
87,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,53,37,42,,,,
88,down,Carrie Underwood,Blown Away,62,15,43,,,,
89,up,Lady Antebellum,Need You Now,92,50,44,,,,
90,down,Shania Twain,That Don't Impress Me Much,65,41,44,,,,
91,down,Willie Nelson,The Scientist,74,61,44,,,,
92,down,Kurt Nilsen,Rise to the Occasion,75,62,41,,,,
93,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,76,62,42,,,,
94,up,Keith Urban,You'll Think of Me,94,69,35,,,,
95,down,Billy Currington,People Are Crazy,86,68,39,,,,
96,down,LeAnn Rimes,The Rose,77,67,34,,,,
97,down,Johnny Cash,I Won't Back Down,67,57,44,,,,
98,down,Taylor Swift,Tim Mcgraw,79,68,37,,,,
99,down,Zac Brown Band,Toes,63,51,20,,,,
100,down,Dolly Parton,I Will Always Love You,78,68,29,,,,
