Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,17,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,17,21,2019-10-06,9,2019-10-13
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,17,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,17,,,,
5,up,Johnny Cash,Hurt,13,2,17,,,,
6,up,Dolly Parton,9 To 5,7,2,17,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,17,,,,
8,down,Kenny Rogers,The Gambler,6,2,17,100,2020-03-22,100,2020-03-22
9,up,Johnny Cash,Personal Jesus,21,5,17,,,,
10,up,Mike Ryan,Slow Hand,54,9,2,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,17,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,17,,,,
13,down,Jace Everett,Bad Things,11,1,16,,,,
14,up,Johnny Cash,The Man Comes Around,29,11,17,,,,
15,down,Dolly Parton,Jolene (Single Version),12,4,17,,,,
16,down,Rascal Flatts,Life Is a Highway,15,11,17,,,,
17,up,Shania Twain,You're Still the One,31,10,17,,,,
18,down,Willie Nelson,On the Road Again,16,2,13,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,11,17,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,17,,,,
21,down,Keith Urban,You'll Think of Me,19,13,17,,,,
22,down,LeAnn Rimes,Amazing Grace,20,3,17,,,,
23,down,Uncle Kracker,Follow Me,5,1,17,,,,
24,down,Alison Krauss,Down to the River to Pray,22,18,17,,,,
25,up,T.H. Music Festival,Convoy,40,5,16,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,17,88,2020-03-22,66,2020-03-29
27,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,27,1,,,,
28,down,テイラー・スウィフト,22,23,19,17,,,,
29,down,Johnny Cash,Ring of Fire,25,6,15,,,,
30,-,Dixie Chicks,Not Ready to Make Nice,-,3,16,,,,
31,down,Josh Turner,Your Man,26,3,17,,,,
32,down,Carlene Carter,Every Little Thing,27,21,17,,,,
33,down,Taylor Swift,Teardrops On My Guitar,30,24,17,,,,
34,down,Highwaymen,Highwayman,33,5,16,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,31,17,,,,
36,up,Sam Hunt,Take Your Time,36,30,17,,,,
37,down,Faith Hill,This Kiss,32,23,17,,,,
38,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",35,10,17,,,,
39,down,Taylor Swift,Mean,38,17,17,,,,
40,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,32,17,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,65,28,17,,,,
42,down,Taylor Swift,Red (Demo),41,35,17,,,,
43,down,The Mavericks,Dance the Night Away,28,20,17,,,,
44,down,Rascal Flatts,Bless the Broken Road,37,35,17,,,,
45,down,Taylor Swift,Our Song,42,38,17,,,,
46,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,37,14,,,,
47,down,Chris Stapleton,Tennessee Whiskey,43,4,17,,,,
48,down,The Tallest Man On Earth,The Dreamer,46,41,17,,,,
49,down,James Morrison,You Give Me Something (Eg Version),44,24,17,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,40,17,,,,
51,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,49,14,17,,,,
52,-,Bellamy Brothers,Let Your Love Flow,-,6,13,,,,
53,up,Lonestar,Amazed,55,15,15,,,,
54,-,Marc Cohn,Walking In Memphis,-,5,11,,,,
55,up,Keith Urban,Somebody Like You,56,34,17,,,,
56,up,Taylor Swift,Picture to Burn,66,55,17,,,,
57,up,Carrie Underwood,Blown Away,58,15,17,,,,
58,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,71,1,17,,,,
59,up,Lady Antebellum,Need You Now,62,50,17,,,,
60,up,Shania Twain,That Don't Impress Me Much,73,41,17,,,,
61,up,Johnny Cash,Ring of Fire,61,27,17,,,,
62,down,Faith Hill,There You'll Be,14,2,16,,,,
63,up,Willie Nelson,Always On My Mind,70,18,17,,,,
64,down,Johnny Cash,Ain't No Grave,63,55,17,,,,
65,down,James Morrison,Wonderful World,59,16,17,,,,
66,up,Carrie Underwood,I Told You So (feat. Randy Travis),69,59,17,,,,
67,up,Kenny Rogers,Coward of the County,74,19,17,,,,
68,up,Billy Currington,People Are Crazy,87,68,15,,,,
69,-,Henning Stærk,Sweetheart,-,9,15,,,,
70,down,Johnny Cash,I Won't Back Down,68,57,17,,,,
71,-,Dolly Parton,Jolene,-,8,13,,,,
72,down,Little Big Town,Girl Crush,67,43,17,,,,
73,up,Johnny Cash,One,75,32,17,,,,
74,down,Zac Brown Band,Toes,57,51,13,,,,
75,down,Zac Brown Band,Chicken Fried,60,52,17,,,,
76,-,LOCASH,How Much Time You Got,-,76,1,,,,
77,-,Home Free,Hillbilly Bone,-,77,1,,,,
78,-,Keith Urban,God Whispered Your Name,-,78,1,,,,
79,-,Tenille Townes,Somebody's Daughter,-,79,1,,,,
80,up,Nathan Carter,Home To Donegal (Live),85,80,2,,,,
81,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",76,59,16,,,,
82,down,Willie Nelson,The Scientist,77,61,17,,,,
83,-,Dierks Bentley,Sideways,-,83,1,,,,
84,-,Martina McBride,I'll Be There,-,5,1,,,,
85,-,Alan Doyle,Anywhere You Wanna Go,-,85,1,,,,
86,-,Alan Doyle & Dean Brody,We Don't Wanna Go Home,-,86,1,,,,
87,-,Jason James,Hot Mouth Mama,-,82,1,,,,
88,-,Carly Pearce & Michael Ray,Finish Your Sentences,-,88,1,,,,
89,-,Dixie Chicks,The Long Way Around,-,56,16,,,,
90,-,Hank Snow,My Nova Scotia Home (Remastered),-,90,1,,,,
91,-,Luke Combs,Even Though I'm Leaving,-,91,1,48,2019-10-06,34,2019-11-17
92,down,Johnny Cash,Bridge Over Troubled Water,78,64,17,,,,
93,down,Kurt Nilsen,Rise to the Occasion,83,62,16,,,,
94,-,Teddy Edelmann,Går Det Ikk' Så Går Det Nok,-,94,1,,,,
95,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),47,11,15,,,,
96,-,The Mavericks,Blue Eyes Crying In The Rain,-,96,1,,,,
97,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,72,37,16,,,,
98,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,88,62,15,,,,
99,down,Dolly Parton,I Will Always Love You,97,68,11,,,,
100,down,LeAnn Rimes,The Rose,94,67,12,,,,
