Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,139,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,138,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,138,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,138,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,123,7,2019-10-06,7,2019-10-06
6,down,Dixie Chicks,Not Ready to Make Nice,4,3,134,,,,
7,down,Uncle Kracker,Follow Me,6,1,138,,,,
8,down,Dolly Parton,9 To 5,7,2,139,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,138,,,,
10,up,Johnny Cash,Personal Jesus,10,5,138,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,7,138,,,,
12,up,Josh Turner,Your Man,35,3,138,,,,
13,down,Jace Everett,Bad Things,12,1,134,,,,
14,down,Dolly Parton,Jolene (Single Version),13,4,139,,,,
15,up,Willie Nelson,On the Road Again,16,2,120,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,17,11,138,,,,
17,-,Elvis Presley,Always On My Mind,-,17,1,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,139,88,2020-03-22,66,2020-03-29
19,down,Johnny Cash,Hurt,8,2,138,,,,
20,down,Keith Urban,You'll Think of Me,19,13,138,,,,
21,down,Johnny Cash,The Man Comes Around,14,11,138,,,,
22,down,LeAnn Rimes,Amazing Grace,20,3,135,,,,
23,down,Shania Twain,You're Still the One,22,10,137,,,,
24,down,Bellamy Brothers,Let Your Love Flow,23,6,125,,,,
25,down,テイラー・スウィフト,22,24,19,138,,,,
26,up,Johnny Cash,Ring of Fire,26,6,122,,,,
27,up,Alison Krauss,Down to the River to Pray,34,18,138,,,,
28,down,T.H. Music Festival,Convoy,25,5,123,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,12,138,,,,
30,up,Carlene Carter,Every Little Thing,36,21,138,,,,
31,down,Faith Hill,This Kiss,29,23,138,,,,
32,up,Taylor Swift,Teardrops On My Guitar,37,24,137,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,126,21,2019-10-06,9,2019-10-13
34,down,James Morrison,You Give Me Something (Eg Version),31,24,138,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,32,133,,,,
36,up,Highwaymen,Highwayman,38,5,132,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,31,138,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,40,28,138,,,,
39,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",43,10,139,,,,
40,up,Sam Hunt,Take Your Time,45,30,137,,,,
41,down,Taylor Swift,Mean,21,17,138,,,,
42,-,Faith Hill,There You'll Be,-,2,121,,,,
43,up,Chris Stapleton,Tennessee Whiskey,59,4,138,,,,
44,down,James Morrison,Wonderful World,42,16,138,,,,
45,up,Taylor Swift,Red (Demo),46,35,138,,,,
46,up,Taylor Swift,Our Song,48,38,137,,,,
47,down,The Mavericks,Dance the Night Away,28,20,138,,,,
48,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,37,132,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,128,,,,
50,down,Little Big Town,Girl Crush,49,43,137,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,40,138,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,4,9,,,,
53,-,Hank Williams,Crazy Heart (Single Version),-,53,1,,,,
54,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,137,,,,
55,up,Wyclef Jean,911,58,54,4,,,,
56,up,Keith Urban,Somebody Like You,60,34,136,,,,
57,up,Lonestar,Amazed,61,15,132,,,,
58,up,Shania Twain,That Don't Impress Me Much,69,41,135,,,,
59,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,58,1,,,,
60,up,Kenny Rogers,The Gambler,63,2,32,100,2020-03-22,100,2020-03-22
61,up,Carrie Underwood,Blown Away,64,15,136,,,,
62,-,Willie Nelson,Always On My Mind,-,18,121,,,,
63,up,Lady Antebellum,Need You Now,70,50,126,,,,
64,down,Johnny Cash,Ring of Fire,62,27,136,,,,
65,down,Dolly Parton,Jolene,33,8,124,,,,
66,-,Buck Owens & Susan Raye,I Don't Care (Just as Long as You Love Me),-,66,1,,,,
67,-,Projekt Walther,Vester Newell,-,67,1,,,,
68,down,Henning Stærk,Sweetheart,39,9,127,,,,
69,-,Projekt Walther,Håb,-,69,1,,,,
70,down,Johnny Cash,Ain't No Grave,68,55,132,,,,
71,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,37,124,,,,
