Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,19,2,2,,,,
3,down,Lady Antebellum,Need You Now,2,1,230,,,,
4,down,Uncle Kracker,Follow Me,3,1,227,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,211,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,14,1,216,,,,
7,down,Faith Hill,There You'll Be,5,2,203,,,,
8,down,Willie Nelson,On the Road Again,6,2,205,,,,
9,down,LeAnn Rimes,Amazing Grace,7,3,226,,,,
10,up,Dolly Parton,Jolene (Single Version),23,4,219,,,,
11,up,Bellamy Brothers,Let Your Love Flow,24,6,209,,,,
12,down,Marc Cohn,Walking In Memphis,8,5,187,,,,
13,down,T.H. Music Festival,Convoy,9,5,210,,,,
14,down,Johnny Cash,Ring of Fire,10,6,209,,,,
15,down,Dolly Parton,9 To 5,11,2,223,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,223,88,2020-03-22,66,2020-03-29
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,216,21,2019-10-06,9,2019-10-13
18,down,Dolly Parton,Jolene,16,8,207,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,97,,,,
20,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",18,10,230,,,,
21,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),27,11,214,,,,
22,-,Highwaymen,Highwayman,-,5,219,,,,
23,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,20,14,227,,,,
24,down,Lonestar,Amazed,22,15,210,,,,
25,down,Henning Stærk,Sweetheart,17,9,210,,,,
26,down,Beyoncé & Miley Cyrus,II MOST WANTED,25,25,2,,,,
27,down,Josh Turner,Your Man,21,3,219,,,,
28,-,Rune Rudberg,For seint,-,28,1,,,,
29,-,Beyoncé,YA YA,-,29,1,,,,
30,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,20,2,,,,
31,-,Dolly Parton,Southern Accents,-,31,1,,,,
32,down,Keith Urban,One Too Many,31,1,155,,,,
33,-,Zac Brown Band,Tie Up,-,33,1,,,,
34,-,Old Dominion,Ain't Got a Worry (feat. Blake Shelton),-,34,1,,,,
35,-,Joe Nichols,One Two Step Closer,-,35,1,,,,
36,-,Big & Rich,Save a Horse (Ride a Cowboy),-,36,71,,,,
37,-,Kimmi Bitter,My Grass is Blue,-,37,1,,,,
38,-,Joe Nichols,Why Can't She,-,38,1,,,,
39,-,High Valley,Not Yet,-,39,1,,,,
40,-,Craig Morgan,Ask Him,-,40,1,,,,
41,-,Heartland,I Loved Her First,-,41,43,,,,
42,down,Chris Stapleton,Tennessee Whiskey,26,4,200,,,,
