Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,212,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,196,7,2019-10-06,7,2019-10-06
3,down,Faith Hill,There You'll Be,2,2,190,,,,
4,up,Willie Nelson,On the Road Again,4,2,191,,,,
5,up,LeAnn Rimes,Amazing Grace,5,3,211,,,,
6,up,Marc Cohn,Walking In Memphis,24,5,174,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,6,196,,,,
8,down,Lady Antebellum,Need You Now,3,1,215,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,82,,,,
10,down,Dolly Parton,9 To 5,7,2,210,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,201,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,209,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,Jolene,25,8,192,,,,
14,down,Henning Stærk,Sweetheart,11,9,197,,,,
15,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,215,,,,
16,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,11,202,,,,
17,down,Highwaymen,Highwayman,15,5,205,,,,
18,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,14,212,,,,
19,down,Lonestar,Amazed,18,15,195,,,,
20,up,Keith Urban,One Too Many,20,1,142,,,,
21,up,Carrie Underwood,Blown Away,21,15,199,,,,
22,up,Johnny Cash,Ring of Fire,23,6,194,,,,
23,down,Josh Turner,Your Man,17,3,207,,,,
24,up,Willie Nelson,Always On My Mind,42,18,172,,,,
25,-,The SteelDrivers,I Choose You,-,25,2,,,,
26,-,Johnny Cash,"Oh, Bury Me Not (Introduction: A Cowboy's Prayer)",-,26,1,,,,
27,-,MacKenzie Porter,Torn,-,27,1,,,,
28,-,Runaway June,Make Me Wanna Smoke,-,28,1,,,,
29,down,T.H. Music Festival,Convoy,22,5,197,,,,
30,up,Chris Stapleton,Tennessee Whiskey,32,4,189,,,,
