Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,14,,,,
2,up,Kenny Rogers,The Gambler,6,2,14,100,2020-03-22,100,2020-03-22
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
4,up,Dixie Chicks,Not Ready to Make Nice,5,3,14,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,14,,,,
6,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,14,,,,
7,up,Johnny Cash,Hurt,11,2,14,,,,
8,up,Logan Mize,I Ain't Gotta Grow Up,44,8,2,,,,
9,down,Uncle Kracker,Follow Me,7,1,14,,,,
10,down,Dolly Parton,9 To 5,8,2,14,,,,
11,down,Billy Ray Cyrus,Achy Breaky Heart,10,4,14,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,14,,,,
13,up,Jace Everett,Bad Things,14,1,13,,,,
14,up,Dolly Parton,Jolene (Single Version),15,4,14,,,,
15,up,Johnny Cash,The Man Comes Around,16,11,14,,,,
16,up,Johnny Cash,Personal Jesus,17,5,14,,,,
17,up,Rascal Flatts,Life Is a Highway,18,11,14,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,14,88,2020-03-22,66,2020-03-29
19,up,Faith Hill,There You'll Be,19,2,13,,,,
20,up,Shania Twain,You're Still the One,20,10,14,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,14,21,2019-10-06,9,2019-10-13
22,down,Johnny Cash,God's Gonna Cut You Down,21,11,14,,,,
23,up,LeAnn Rimes,Amazing Grace,23,3,14,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,12,14,,,,
25,down,Keith Urban,You'll Think of Me,22,13,14,,,,
26,down,Alison Krauss,Down to the River to Pray,25,18,14,,,,
27,up,テイラー・スウィフト,22,28,19,14,,,,
28,up,Josh Turner,Your Man,30,3,14,,,,
29,up,Carlene Carter,Every Little Thing,31,21,14,,,,
30,up,The Mavericks,Dance the Night Away,33,20,14,,,,
31,up,Taylor Swift,Mean,42,17,14,,,,
32,up,Taylor Swift,Teardrops On My Guitar,35,24,14,,,,
33,down,Faith Hill,This Kiss,32,23,14,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,31,14,,,,
35,up,Highwaymen,Highwayman,94,5,13,,,,
36,up,James Morrison,You Give Me Something (Eg Version),37,24,14,,,,
37,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,14,,,,
38,up,Sam Hunt,Take Your Time,40,30,14,,,,
39,up,James Morrison,Wonderful World,50,16,14,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,45,28,14,,,,
41,up,Rascal Flatts,Bless the Broken Road,46,35,14,,,,
42,-,Willie Nelson,On the Road Again,-,2,10,,,,
43,up,Taylor Swift,Red (Demo),47,35,14,,,,
44,up,Taylor Swift,Our Song,49,38,14,,,,
45,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),51,37,11,,,,
46,up,Kenny Rogers,Coward of the County,48,19,14,,,,
47,down,Chris Stapleton,Tennessee Whiskey,36,4,14,,,,
48,up,The Tallest Man On Earth,The Dreamer,54,41,14,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),56,11,12,,,,
50,up,Little Big Town,Girl Crush,53,43,14,,,,
51,-,John Hogan,Cottage in the Country,-,51,1,,,,
52,-,Johnny Cash,Ring of Fire,-,6,12,,,,
53,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,14,,,,
54,up,Lady Antebellum,Need You Now,59,50,14,,,,
55,up,Shania Twain,That Don't Impress Me Much,62,41,14,,,,
56,up,Keith Urban,Somebody Like You,60,34,14,,,,
57,up,Zac Brown Band,Chicken Fried,63,52,14,,,,
58,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,1,14,,,,
59,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",72,59,13,,,,
60,up,Johnny Cash,Ain't No Grave,66,55,14,,,,
61,up,Taylor Swift,Picture to Burn,67,55,14,,,,
62,up,Taylor Swift,Back to December,93,27,13,,,,
63,up,Dixie Chicks,The Long Way Around,69,56,14,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),73,59,14,,,,
65,up,Johnny Cash,One,74,32,14,,,,
66,up,Willie Nelson,The Scientist,75,61,14,,,,
67,up,Johnny Cash,Bridge Over Troubled Water,76,64,14,,,,
68,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,32,14,,,,
69,up,Taylor Swift,Tim Mcgraw,77,68,12,,,,
70,down,Marc Cohn,Walking In Memphis,24,5,10,,,,
71,down,Bellamy Brothers,Let Your Love Flow,26,6,12,,,,
72,down,T.H. Music Festival,Convoy,27,5,14,,,,
73,up,Dolly Parton,I Will Always Love You,96,68,8,,,,
74,down,Johnny Cash,I Won't Back Down,71,57,14,,,,
75,down,Willie Nelson,Always On My Mind,70,18,14,,,,
76,up,Kurt Nilsen,Rise to the Occasion,78,62,13,,,,
77,down,Henning Stærk,Sweetheart,41,9,14,,,,
78,-,Sam Hunt,Hard to Forget,-,78,1,92,2020-05-03,92,2020-05-03
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,14,,,,
80,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,79,62,12,,,,
81,-,Zac Brown Band,Toes,-,51,10,,,,
82,-,Anna Hansen,Grace,-,82,1,,,,
83,down,Dolly Parton,Jolene,38,8,12,,,,
84,-,Kevin Greaves,"Daddy Frank, The Guitar Man",-,84,1,,,,
85,-,Kevin Greaves,Little Rock and a Heartache,-,85,1,,,,
86,down,Billy Currington,People Are Crazy,80,68,12,,,,
87,-,Alvenfors,När Jag Ser Mig Tillbaks,-,87,1,,,,
88,down,Lonestar,Amazed,58,15,12,,,,
89,down,Carrie Underwood,Blown Away,61,15,14,,,,
90,down,Johnny Cash,Ring of Fire,64,27,14,,,,
91,down,LeAnn Rimes,The Rose,81,67,9,,,,
92,down,Keith Urban,You'll Think of Me,82,69,11,,,,
93,down,Taylor Swift,Mine (US Version),85,74,9,,,,
94,down,Lynn Anderson,Rose Garden (Re-Recorded),83,74,8,,,,
95,up,Big & Rich,Save a Horse (Ride a Cowboy),95,36,9,,,,
96,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,52,37,13,,,,
97,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",98,76,2,,,,
98,-,Henning Stærk,Fire,-,81,4,,,,
99,up,Taylor Swift,Speak Now,100,81,7,,,,
100,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,5,,,,
