Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,138,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,137,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,137,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,6,3,133,,,,
5,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,137,,,,
6,up,Uncle Kracker,Follow Me,7,1,137,,,,
7,up,Dolly Parton,9 To 5,8,2,138,,,,
8,down,Johnny Cash,Hurt,4,2,137,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,137,,,,
10,up,Johnny Cash,Personal Jesus,10,5,137,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,122,7,2019-10-06,7,2019-10-06
12,up,Jace Everett,Bad Things,61,1,133,,,,
13,down,Dolly Parton,Jolene (Single Version),12,4,138,,,,
14,up,Johnny Cash,The Man Comes Around,19,11,137,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,7,137,,,,
16,down,Willie Nelson,On the Road Again,13,2,119,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,14,11,137,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,138,88,2020-03-22,66,2020-03-29
19,down,Keith Urban,You'll Think of Me,15,13,137,,,,
20,down,LeAnn Rimes,Amazing Grace,16,3,134,,,,
21,down,Taylor Swift,Mean,20,17,137,,,,
22,down,Shania Twain,You're Still the One,18,10,136,,,,
23,down,Bellamy Brothers,Let Your Love Flow,21,6,124,,,,
24,down,テイラー・スウィフト,22,22,19,137,,,,
25,up,T.H. Music Festival,Convoy,26,5,122,,,,
26,down,Johnny Cash,Ring of Fire,24,6,121,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,12,137,,,,
28,down,The Mavericks,Dance the Night Away,27,20,137,,,,
29,down,Faith Hill,This Kiss,28,23,137,,,,
30,down,Taylor Swift,Back to December,29,27,125,,,,
31,down,James Morrison,You Give Me Something (Eg Version),30,24,137,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,125,21,2019-10-06,9,2019-10-13
33,up,Dolly Parton,Jolene,68,8,123,,,,
34,down,Alison Krauss,Down to the River to Pray,31,18,137,,,,
35,down,Josh Turner,Your Man,34,3,137,,,,
36,up,Carlene Carter,Every Little Thing,47,21,137,,,,
37,down,Taylor Swift,Teardrops On My Guitar,32,24,136,,,,
38,down,Highwaymen,Highwayman,33,5,131,,,,
39,down,Henning Stærk,Sweetheart,37,9,126,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,35,28,137,,,,
41,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,31,137,,,,
42,down,James Morrison,Wonderful World,39,16,137,,,,
43,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",38,10,138,,,,
44,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,132,,,,
45,down,Sam Hunt,Take Your Time,42,30,136,,,,
46,down,Taylor Swift,Red (Demo),43,35,137,,,,
47,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,44,37,131,,,,
48,down,Taylor Swift,Our Song,45,38,136,,,,
49,up,Little Big Town,Girl Crush,60,43,136,,,,
50,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),48,11,127,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,40,137,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,4,8,,,,
53,-,Mike Manuel,Phone in Heaven,-,53,1,,,,
54,-,Billy Currington,Tangled Up,-,54,1,,,,
55,-,Josh Turner,Your Man (Live In Ohio),-,55,1,,,,
56,-,Kristel Lisberg,It's Killing Me,-,56,1,,,,
57,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,53,14,136,,,,
58,down,Wyclef Jean,911,54,54,3,,,,
59,down,Chris Stapleton,Tennessee Whiskey,40,4,137,,,,
60,down,Keith Urban,Somebody Like You,58,34,135,,,,
61,down,Lonestar,Amazed,56,15,131,,,,
62,down,Johnny Cash,Ring of Fire,57,27,135,,,,
63,up,Kenny Rogers,The Gambler,67,2,31,100,2020-03-22,100,2020-03-22
64,down,Carrie Underwood,Blown Away,59,15,135,,,,
65,-,Ólavur Højgaard,"Mangt er tað, eg minnist!",-,65,1,,,,
66,-,Robert Mizzell,Ol' Frank,-,66,1,,,,
67,-,Robert Mizzell,Hello Mr DJ,-,67,1,,,,
68,up,Johnny Cash,Ain't No Grave,70,55,131,,,,
69,up,Shania Twain,That Don't Impress Me Much,69,41,134,,,,
70,down,Lady Antebellum,Need You Now,62,50,125,,,,
71,-,LeAnn Rimes,The Rose,-,67,78,,,,
