Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,157,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,156,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,156,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,156,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,152,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,156,,,,
7,up,Johnny Cash,Personal Jesus,15,5,156,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,141,7,2019-10-06,7,2019-10-06
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,156,,,,
10,up,Jace Everett,Bad Things,13,1,152,,,,
11,down,Dolly Parton,9 To 5,8,2,157,,,,
12,up,Johnny Cash,The Man Comes Around,22,11,156,,,,
13,down,Johnny Cash,Hurt,5,2,156,,,,
14,up,Shania Twain,You're Still the One,25,10,155,,,,
15,down,Dolly Parton,Jolene (Single Version),14,4,157,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,156,,,,
17,up,Keith Urban,You'll Think of Me,19,13,156,,,,
18,up,LeAnn Rimes,Amazing Grace,20,3,153,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,157,88,2020-03-22,66,2020-03-29
20,down,Faith Hill,There You'll Be,17,2,139,,,,
21,up,Bellamy Brothers,Let Your Love Flow,23,6,143,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,66,11,156,,,,
23,up,Marc Cohn,Walking In Memphis,24,5,124,,,,
24,down,Josh Turner,Your Man,10,3,156,,,,
25,up,Taylor Swift,Mean,47,17,156,,,,
26,up,Alison Krauss,Down to the River to Pray,28,18,156,,,,
27,up,T.H. Music Festival,Convoy,29,5,141,,,,
28,down,テイラー・スウィフト,22,26,19,156,,,,
29,up,Johnny Cash,Ring of Fire,30,6,140,,,,
30,up,The Mavericks,Dance the Night Away,33,20,156,,,,
31,up,Faith Hill,This Kiss,34,23,156,,,,
32,down,Elvis Presley,Always On My Mind,27,17,19,,,,
33,down,Chris Stapleton,Tennessee Whiskey,31,4,156,,,,
34,up,Taylor Swift,Teardrops On My Guitar,38,24,155,,,,
35,up,Dolly Parton,Jolene,41,8,140,,,,
36,up,James Morrison,You Give Me Something (Eg Version),36,24,156,,,,
37,up,Henning Stærk,Sweetheart,42,9,143,,,,
38,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",44,10,157,,,,
39,up,James Morrison,Wonderful World,43,16,156,,,,
40,-,Taylor Swift,Back to December,-,27,137,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,151,,,,
42,up,Sam Hunt,Take Your Time,46,30,155,,,,
43,down,Carlene Carter,Every Little Thing,32,21,156,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,39,28,156,,,,
45,up,Taylor Swift,Red (Demo),48,35,156,,,,
46,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,31,156,,,,
47,up,Taylor Swift,Our Song,49,38,155,,,,
48,down,Uncle Kracker,Follow Me,7,1,156,,,,
49,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,50,37,150,,,,
50,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),56,37,142,,,,
51,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),58,11,146,,,,
52,-,Janelle Arthur,Hand Me Downs (feat. Dolly Parton),-,50,1,,,,
53,-,Brit Taylor,Kentucky Blue,-,53,1,,,,
54,-,Ian Munsick,More Than Me,-,54,1,,,,
55,up,Little Big Town,Girl Crush,59,43,155,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,40,156,,,,
57,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,155,,,,
58,up,Wyclef Jean,911,62,54,22,,,,
59,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",64,58,19,,,,
60,up,Shania Twain,That Don't Impress Me Much,65,41,153,,,,
61,up,Keith Urban,Somebody Like You,63,34,154,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,4,27,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,143,21,2019-10-06,9,2019-10-13
64,-,Lonestar,Amazed,-,15,148,,,,
65,down,Willie Nelson,On the Road Again,16,2,138,,,,
66,up,Lady Antebellum,Need You Now,75,50,143,,,,
67,up,Carrie Underwood,Blown Away,67,15,151,,,,
68,-,Emily Ann Roberts,Whole Lotta Little,-,68,1,,,,
69,-,Russell Dickerson,Sorry,-,69,1,,,,
70,-,Wesley Hanna,Back to the Honky Tonks,-,70,1,,,,
71,-,Gabe Lee,Rusty,-,71,1,,,,
72,-,Melissa Carper,Ramblin' Soul,-,72,1,,,,
73,-,Hayes Carll,Happy Hour,-,73,1,,,,
74,-,Dailey & Vincent,Dig A Little Deeper In The Well,-,74,1,,,,
75,-,Sunny Sweeney,How'd I End up Lonely Again,-,75,1,,,,
76,-,George Strait,Stop and Drink,-,76,1,,,,
77,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,77,1,,,,
78,down,Johnny Cash,Ring of Fire,76,27,150,,,,
79,-,Johnny Cash,Ain't No Grave,-,55,141,,,,
80,down,Highwaymen,Highwayman,37,5,150,,,,
81,down,Keith Urban,One Too Many,77,1,91,,,,
