Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,101,,,,
2,-,Wildflowers,Here I Go (feat. Jason Dering),-,2,1,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,101,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,101,,,,
5,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,101,,,,
6,up,Uncle Kracker,Follow Me,7,1,101,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,101,,,,
8,down,Dolly Parton,9 To 5,4,2,101,,,,
9,up,Johnny Cash,Hurt,9,2,101,,,,
10,up,Johnny Cash,Personal Jesus,23,5,101,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,93,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,101,,,,
13,up,Johnny Cash,The Man Comes Around,32,11,101,,,,
14,down,Dolly Parton,Jolene (Single Version),12,4,101,,,,
15,down,Faith Hill,There You'll Be,13,2,87,,,,
16,down,Shania Twain,You're Still the One,15,10,100,,,,
17,-,Rodney Atkins,About the South,-,17,1,,,,
18,down,Willie Nelson,On the Road Again,16,2,88,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,11,101,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,101,,,,
21,down,LeAnn Rimes,Amazing Grace,19,3,97,,,,
22,down,Bellamy Brothers,Let Your Love Flow,21,6,92,,,,
23,up,Marc Cohn,Walking In Memphis,31,5,81,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,101,88,2020-03-22,66,2020-03-29
25,down,Keith Urban,You'll Think of Me,20,13,101,,,,
26,down,Alison Krauss,Down to the River to Pray,24,18,101,,,,
27,down,テイラー・スウィフト,22,25,19,101,,,,
28,-,Jace Everett,Bad Things,-,1,96,,,,
29,down,Josh Turner,Your Man,27,3,101,,,,
30,-,Paul Bogart,You Just Can't See Him from the Road,-,2,4,,,,
31,up,Chris Stapleton,Tennessee Whiskey,43,4,101,,,,
32,down,The Mavericks,Dance the Night Away,30,20,101,,,,
33,down,Taylor Swift,Mean,29,17,101,,,,
34,down,Faith Hill,This Kiss,28,23,101,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,1,94,21,2019-10-06,9,2019-10-13
36,down,Taylor Swift,Teardrops On My Guitar,34,24,101,,,,
37,down,Highwaymen,Highwayman,36,5,98,,,,
38,down,James Morrison,You Give Me Something (Eg Version),33,24,101,,,,
39,down,Dolly Parton,Jolene,37,8,89,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",38,10,101,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,35,28,101,,,,
42,-,T.H. Music Festival,Convoy,-,5,87,,,,
43,down,Sam Hunt,Take Your Time,40,30,101,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,6,3,98,,,,
45,down,Taylor Swift,Red (Demo),42,35,101,,,,
46,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,46,1,,,,
47,down,Taylor Swift,Our Song,44,38,101,,,,
48,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,91,37,95,,,,
49,-,Raleigh Keegan,Want Me,-,49,1,,,,
50,-,Blake Shelton,Corn,-,1,5,,,,
51,down,Carlene Carter,Every Little Thing,41,21,101,,,,
52,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),45,31,101,,,,
53,down,James Morrison,Wonderful World,39,16,101,,,,
54,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),46,37,89,,,,
55,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),47,11,93,,,,
56,-,Lady A,What A Song Can Do,-,15,3,,,,
57,-,Jason Cassidy,Tired of Missing You,-,57,2,,,,
58,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,48,14,99,,,,
59,down,Little Big Town,Girl Crush,49,43,101,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,40,101,,,,
61,down,Keith Urban,Somebody Like You,53,34,99,,,,
62,down,Lonestar,Amazed,55,15,94,,,,
63,down,Johnny Cash,Ring of Fire,56,27,100,,,,
64,-,Henning Stærk,Sweetheart,-,9,89,,,,
65,down,Taylor Swift,Back to December,58,27,94,,,,
66,down,Lady Antebellum,Need You Now,60,50,92,,,,
67,down,Carrie Underwood,Blown Away,59,15,98,,,,
68,-,Honey County,Got It from My Mama,-,68,1,,,,
69,-,George Jones & Tammy Wynette,Golden Ring,-,69,1,,,,
70,-,Jason Cassidy,Broken Record,-,70,1,,,,
71,-,Jason Cassidy,Lucky Ones,-,71,1,,,,
72,-,Billie Jo Spears,"Mr Walker, It's All Over (Rerecorded)",-,72,1,,,,
73,-,Gary Stewart,Cactus and a Rose,-,73,1,,,,
74,-,Jason Cassidy,What Do You Have for a Heartache,-,74,1,,,,
75,-,Raleigh Keegan,Would You Mind,-,75,1,,,,
76,-,Royce Johns,One Last Two Step,-,76,1,,,,
77,up,Dixie Chicks,The Long Way Around,92,56,96,,,,
78,down,Keith Urban,One Too Many,61,1,56,,,,
