Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,185,,,,
2,down,Uncle Kracker,Follow Me,1,1,183,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,168,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,179,,,,
5,up,Faith Hill,There You'll Be,5,2,162,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,181,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,6,169,,,,
8,down,Dolly Parton,Jolene (Single Version),7,4,182,,,,
9,up,T.H. Music Festival,Convoy,9,5,167,,,,
10,up,Dolly Parton,9 To 5,11,2,183,,,,
11,up,Dolly Parton,Jolene,14,8,164,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,54,,,,
13,up,Henning Stærk,Sweetheart,16,9,169,,,,
14,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,185,,,,
15,up,Highwaymen,Highwayman,19,5,176,,,,
16,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,11,174,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,183,,,,
18,-,Marc Cohn,Walking In Memphis,-,5,145,,,,
19,up,Keith Urban,One Too Many,22,1,116,,,,
20,up,Carrie Underwood,Blown Away,28,15,179,,,,
21,down,Johnny Cash,Ring of Fire,10,6,168,,,,
22,-,Gord Bamford,Fire It Up,-,22,1,,,,
23,-,Sammi Smith,Help Me Make It Through The Night,-,23,1,,,,
24,-,The Clark Family Experience,Standin' Still,-,24,1,,,,
25,-,Pit Stop,I'm Smiling,-,25,1,,,,
26,-,Kenny Chesney,Way Down Here,-,26,1,,,,
27,-,Donovan Chapman,Another Try,-,27,1,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,171,21,2019-10-06,9,2019-10-13
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,183,88,2020-03-22,66,2020-03-29
30,-,Lee Kernaghan,Dirt (Remastered),-,30,1,,,,
31,-,Robert Jon & The Wreck,Oh Miss Carolina,-,31,2,,,,
32,-,Jordan Davis,Tuscon Too Late,-,5,3,,,,
33,-,Jim Reeves,He'll Have to Go,-,33,1,,,,
34,-,Mary Sarah,I'm Sorry,-,34,1,,,,
35,-,Jameson Rodgers,Mine for the Summer,-,35,1,,,,
36,-,Mary Sarah & Dolly Parton,Jolene,-,36,1,,,,
37,-,Jim Reeves,In a Mansion Stands My Love,-,37,1,,,,
38,-,Don Mcginnis,Memory Bound,-,38,1,,,,
39,-,Kane Brown,Bury Me in Georgia (Single Edit),-,39,1,,,,
40,down,Lonestar,Amazed,20,15,169,,,,
41,-,Spencer Crandall,Girls Like You,-,41,1,,,,
42,-,Morgan Wallen,Ain’t That Some,-,42,1,,,,
43,-,Ian Munsick,Dig,-,43,1,,,,
44,-,Erin Kinsey,Boys In Boots,-,44,1,,,,
45,-,Griffen Palmer,Second Guessing,-,45,1,,,,
46,-,Josh Ross,Trouble,-,46,1,,,,
47,-,Lily Rose,Truth Is,-,47,1,,,,
48,-,Ashley Cooke,It's Been a Year,-,48,1,,,,
49,-,John Morgan,Friends Like That,-,49,1,,,,
50,-,Kameron Marlowe,Over Now,-,50,1,,,,
51,-,Willie Nelson,Always On My Mind,-,18,150,,,,
