Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,14,1,191,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
3,down,Jace Everett,Bad Things,2,1,188,,,,
4,down,Willie Nelson,On the Road Again,3,2,170,,,,
5,down,Faith Hill,There You'll Be,4,2,171,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,190,,,,
7,up,Bellamy Brothers,Let Your Love Flow,18,6,177,,,,
8,up,Marc Cohn,Walking In Memphis,24,5,153,,,,
9,down,T.H. Music Festival,Convoy,8,5,176,,,,
10,up,Dolly Parton,9 To 5,10,2,191,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,180,21,2019-10-06,9,2019-10-13
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,190,88,2020-03-22,66,2020-03-29
13,up,Henning Stærk,Sweetheart,13,9,177,,,,
14,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,194,,,,
15,up,Lady Antebellum,Need You Now,16,1,194,,,,
16,up,Highwaymen,Highwayman,20,5,185,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,192,,,,
18,down,Johnny Cash,Ring of Fire,9,6,176,,,,
19,up,Carrie Underwood,Blown Away,23,15,187,,,,
20,down,Jason Aldean,Try That In A Small Town,5,5,2,,,,
21,-,Dolly Parton,Jolene,-,8,171,,,,
22,down,Dolly Parton,Jolene (Single Version),7,4,191,,,,
23,-,Lonestar,Amazed,-,15,176,,,,
24,up,Willie Nelson,Always On My Mind,34,18,159,,,,
25,-,Cooper Alan,Never Not Remember You,-,24,1,,,,
26,-,Wicker Hans,What Ifs (Instrumental),-,26,1,,,,
27,-,Brandon Davis,Pretty,-,27,1,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,63,,,,
29,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,183,,,,
30,down,Keith Urban,One Too Many,22,1,125,,,,
31,-,WC Edgar,My Old Friend,-,31,1,,,,
32,-,Old Dominion,Love Drunk and Happy,-,32,1,,,,
33,-,Drew Parker,My Baby Does,-,26,1,,,,
34,-,Cody Hibbard,We Speak Country,-,34,1,,,,
35,-,Mitchell Tenpenny,I Can't Get Another You,-,35,1,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,4,175,,,,
