Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,172,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,157,7,2019-10-06,7,2019-10-06
3,up,Faith Hill,There You'll Be,6,2,150,,,,
4,down,Lady Antebellum,Need You Now,1,1,173,,,,
5,-,Lainey Wilson,New Friends,-,5,1,,,,
6,up,LeAnn Rimes,Amazing Grace,7,3,169,,,,
7,up,Marc Cohn,Walking In Memphis,8,5,136,,,,
8,up,T.H. Music Festival,Convoy,9,5,157,,,,
9,up,Johnny Cash,Ring of Fire,10,6,156,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,159,21,2019-10-06,9,2019-10-13
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,173,88,2020-03-22,66,2020-03-29
12,up,Henning Stærk,Sweetheart,15,9,159,,,,
13,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,173,,,,
14,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,162,,,,
15,up,Highwaymen,Highwayman,20,5,164,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,171,,,,
17,up,Lonestar,Amazed,22,15,159,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,6,157,,,,
19,down,Josh Turner,Your Man,12,3,172,,,,
20,-,Dolly Parton,Jolene (Single Version),-,4,171,,,,
21,down,Jace Everett,Bad Things,4,1,168,,,,
22,-,Dolly Parton,Jolene,-,8,154,,,,
23,down,Willie Nelson,On the Road Again,5,2,153,,,,
24,down,Dolly Parton,9 To 5,11,2,173,,,,
25,-,Caylee Hammack,All Or Nothing,-,25,1,,,,
26,-,Aaron Watson,Once In A Life,-,26,1,,,,
27,-,Larry Fleet,Daddy Don't Drink,-,27,1,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,43,,,,
29,up,Carrie Underwood,Blown Away,38,15,167,,,,
30,down,Keith Urban,One Too Many,23,1,105,,,,
31,down,Aaron Goodvin,Every Time You Take Your Time,24,24,3,,,,
32,-,Josh Kiser,I'm Never Drinking Again,-,13,1,,,,
33,-,Aaron Watson,Nothing On You,-,33,1,,,,
34,-,Eddie Sanders,Walking In Those Shoes,-,34,1,,,,
35,-,Rune Rudberg,20 i hue,-,35,1,,,,
36,-,Aaron Watson,One In A Million Girl,-,36,1,,,,
37,-,Lainey Wilson,You Can't Always Get What You Want,-,37,1,,,,
38,-,Lucas Hoge,Nowhere,-,38,1,,,,
39,-,Willie Nelson,Always On My Mind,-,18,141,,,,
40,-,Brit Taylor,Cabin in the Woods,-,40,1,,,,
41,-,Frank Ifield,Don't Blame Me,-,41,1,,,,
42,-,Aaron Watson,Heck Of A Song,-,42,1,,,,
43,-,Aaron Watson,What's Left Of Me,-,43,1,,,,
44,-,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],-,44,1,,,,
45,-,Frank Ifield,Say It Isn't So,-,45,1,,,,
46,-,Aaron Watson,Dancing Around The Truth,-,46,1,,,,
47,-,Cowboy Copas,Alabam,-,47,1,,,,
48,-,Aaron Watson,The Old Man Said,-,48,1,,,,
49,-,Aaron Watson,Cheap Seats,-,49,1,,,,
