Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,71,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,71,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,71,,,,
4,up,Johnny Cash,Hurt,4,2,71,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,3,68,,,,
6,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",6,1,71,,,,
7,up,Uncle Kracker,Follow Me,21,1,71,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,71,,,,
9,down,Johnny Cash,Personal Jesus,8,5,71,,,,
10,up,Dolly Parton,9 To 5,12,2,71,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,65,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,71,,,,
13,up,Jace Everett,Bad Things,44,1,67,,,,
14,up,Dolly Parton,Jolene (Single Version),15,4,71,,,,
15,down,Johnny Cash,The Man Comes Around,14,11,71,,,,
16,up,Faith Hill,There You'll Be,16,2,62,,,,
17,up,Willie Nelson,On the Road Again,19,2,61,,,,
18,down,Shania Twain,You're Still the One,17,10,70,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,20,11,71,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,12,71,,,,
21,up,LeAnn Rimes,Amazing Grace,23,3,70,,,,
22,up,Bellamy Brothers,Let Your Love Flow,24,6,63,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,71,88,2020-03-22,66,2020-03-29
24,up,Alison Krauss,Down to the River to Pray,26,18,71,,,,
25,up,Taylor Swift,Mean,25,17,71,,,,
26,up,T.H. Music Festival,Convoy,29,5,62,,,,
27,up,Johnny Cash,Ring of Fire,31,6,63,,,,
28,up,Josh Turner,Your Man,30,3,71,,,,
29,down,Keith Urban,You'll Think of Me,22,13,71,,,,
30,up,Carlene Carter,Every Little Thing,34,21,71,,,,
31,up,The Mavericks,Dance the Night Away,33,20,71,,,,
32,up,Faith Hill,This Kiss,36,23,71,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,67,21,2019-10-06,9,2019-10-13
34,down,テイラー・スウィフト,22,27,19,71,,,,
35,down,Highwaymen,Highwayman,18,5,69,,,,
36,up,Taylor Swift,Teardrops On My Guitar,41,24,71,,,,
37,up,Dolly Parton,Jolene,42,8,63,,,,
38,down,James Morrison,You Give Me Something (Eg Version),35,24,71,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,31,71,,,,
40,up,Taylor Swift,Back to December,40,27,65,,,,
41,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",45,10,71,,,,
42,up,Henning Stærk,Sweetheart,46,9,63,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),47,32,71,,,,
44,down,Chris Stapleton,Tennessee Whiskey,32,4,71,,,,
45,up,Sam Hunt,Take Your Time,48,30,71,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,49,28,71,,,,
47,up,Taylor Swift,Red (Demo),52,35,71,,,,
48,up,Taylor Swift,Our Song,53,38,71,,,,
49,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),54,37,63,,,,
50,up,James Morrison,Wonderful World,51,16,71,,,,
51,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,66,37,65,,,,
52,-,Sathean Tummue,ยังเหมือนเดิม,-,52,1,,,,
53,-,Willie Nelson,You Don't Know Me,-,53,1,,,,
54,-,Midland,Gettin’ the Feel,-,54,1,,,,
55,-,Russell Dickerson,Southern Symphony,-,55,1,,,,
56,-,The Bellamy Brothers,We Don't Call 9-11,-,56,1,,,,
57,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,64,,,,
58,up,Keith Urban,Somebody Like You,60,34,69,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,71,,,,
60,down,Lonestar,Amazed,59,15,67,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,70,,,,
62,down,Keith Urban,One Too Many,9,1,26,,,,
63,up,Willie Nelson,Always On My Mind,93,18,69,,,,
64,down,Zac Brown Band,Chicken Fried,61,52,53,,,,
65,down,Carrie Underwood,Blown Away,62,15,68,,,,
66,down,Taylor Swift,Picture to Burn,63,55,70,,,,
67,down,Zac Brown Band,Toes,64,51,43,,,,
68,down,Shania Twain,That Don't Impress Me Much,67,41,70,,,,
69,down,Johnny Cash,Ain't No Grave,65,55,70,,,,
70,down,Little Big Town,Girl Crush,56,43,71,,,,
71,down,Johnny Cash,Ring of Fire,68,27,70,,,,
72,down,Dixie Chicks,The Long Way Around,69,56,68,,,,
73,down,Johnny Cash,I Won't Back Down,70,57,68,,,,
74,down,Carrie Underwood,I Told You So (feat. Randy Travis),71,59,67,,,,
75,up,Billy Currington,People Are Crazy,77,68,62,,,,
76,down,Johnny Cash,One,39,32,66,,,,
77,down,Johnny Cash,Bridge Over Troubled Water,72,64,67,,,,
78,down,Willie Nelson,The Scientist,73,61,67,,,,
79,down,Kurt Nilsen,Rise to the Occasion,74,62,64,,,,
80,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,76,62,65,,,,
81,down,Rascal Flatts,Life Is a Highway,13,11,71,,,,
82,down,LeAnn Rimes,The Rose,78,67,54,,,,
83,down,Big & Rich,Save a Horse (Ride a Cowboy),75,36,49,,,,
84,down,Taylor Swift,Tim Mcgraw,79,68,56,,,,
85,down,Keith Urban,You'll Think of Me,80,69,55,,,,
86,up,Dolly Parton,I Will Always Love You,91,68,47,,,,
87,down,Taylor Swift,Mine (US Version),81,74,49,,,,
88,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,88,1,,,,
89,-,Waylon Jennings & Willie Nelson,Take It to the Limit,-,89,1,,,,
90,-,The Tony Perez Band,By the Hand,-,90,1,,,,
91,-,Merle Haggard & Willie Nelson,When Times Were Good,-,91,1,,,,
92,down,Lynn Anderson,Rose Garden (Re-Recorded),82,74,45,,,,
93,down,Rascal Flatts,Bless the Broken Road,50,35,71,,,,
94,down,Heartland,I Loved Her First,89,41,31,,,,
95,down,Lady Antebellum,Need You Now,88,50,66,,,,
96,down,Taylor Swift,Speak Now,83,81,32,,,,
97,down,The Charlie Daniels Band,The Devil Went Down to Georgia,84,75,36,,,,
98,-,Tammy Wynette,Stand By Your Man,-,85,5,,,,
99,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",85,76,32,,,,
100,down,Florida Georgia Line,Cruise,86,78,18,,,,
