Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,202,,,,
2,up,Uncle Kracker,Follow Me,3,1,199,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,183,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,6,1,196,,,,
5,up,Willie Nelson,On the Road Again,7,2,178,,,,
6,up,LeAnn Rimes,Amazing Grace,8,3,198,,,,
7,up,Dolly Parton,Jolene (Single Version),10,4,198,,,,
8,up,Marc Cohn,Walking In Memphis,13,5,161,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,6,185,,,,
10,up,T.H. Music Festival,Convoy,11,5,184,,,,
11,up,Johnny Cash,Ring of Fire,12,6,183,,,,
12,up,Dolly Parton,9 To 5,14,2,198,,,,
13,up,Chris Stapleton,Tennessee Whiskey,28,4,179,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,188,21,2019-10-06,9,2019-10-13
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,198,88,2020-03-22,66,2020-03-29
16,down,Henning Stærk,Sweetheart,15,9,184,,,,
17,up,Dolly Parton,Jolene,19,8,179,,,,
18,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",21,10,202,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,69,,,,
20,-,Luke Combs,Honky Tonk Highway,-,20,5,,,,
21,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),23,11,189,,,,
22,down,Mitchell Tenpenny,My Next Sad Song,20,1,5,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,26,14,200,,,,
24,up,Highwaymen,Highwayman,25,5,192,,,,
25,up,Lonestar,Amazed,27,15,182,,,,
26,-,Josh Turner,Your Man,-,3,194,,,,
27,-,Morgan Evans,All Right Here,-,27,1,,,,
28,down,Gable Bradley,Fall For You,24,3,4,,,,
29,-,Drake Milligan,Sounds Like Something I'd Do,-,23,2,,,,
30,-,Jorunn K. Sekse,The Last Farewell,-,30,1,,,,
31,-,Cody Jinks,The Wanting (feat. Tennessee Jet),-,31,1,,,,
32,-,Chris Young,Gettin' You Home,-,32,1,,,,
33,-,Steve Earle,Think It Over,-,33,1,,,,
34,-,Steve Earle,Hillbilly Highway,-,34,1,,,,
35,-,Matt Rogers,Tea Was a Little Sweeter,-,35,1,,,,
36,-,Skip Ewing,Road Dog,-,36,1,,,,
37,-,Kip Moore,Kinda Bar,-,27,2,,,,
38,-,Brandon Davis,Leave It To Love,-,38,1,,,,
39,-,Tracy Byrd,Tucson Too Soon,-,39,1,,,,
40,-,Steve Earle,Guitar Town,-,40,1,,,,
41,-,Cody Johnson,Monday Morning Merle,-,41,1,,,,
42,-,Matt Rogers,South Dakota Sky,-,42,1,,,,
43,-,Steve Earle,Halo 'Round the Moon,-,43,1,,,,
44,-,Tennessee Ernie Ford,Old Time Religion,-,44,1,,,,
45,-,Abby Anderson,The Reason I Stay,-,45,1,,,,
46,down,Aaron Goodvin,Country Dance,1,1,4,,,,
47,-,Abby Anderson,Ain't Gone Yet,-,47,1,,,,
48,-,The Oak Ridge Boys,The Old Country Church,-,48,1,,,,
49,-,Colbie Caillat,I'll Be Here,-,24,1,,,,
50,-,Lenny Cooper,Redneck Country Song (feat. Bucky Covington),-,50,1,,,,
51,-,Payton Taylor,Dear June,-,51,1,,,,
52,-,Payton Taylor,Angel from Montgomery,-,52,1,,,,
53,-,James Tucker,Don't Call (feat. Payton Taylor),-,53,1,,,,
54,-,Payton Taylor,Rhinestone,-,54,1,,,,
55,-,Bucky Covington,It's Good To Be Us,-,55,1,,,,
56,-,Bucky Covington,I'll Walk,-,56,1,,,,
57,-,Payton Taylor,Shotgun and a Shovel,-,57,1,,,,
58,-,Payton Taylor,American Born,-,58,1,,,,
59,-,Payton Taylor,Whiskey on My Wings,-,59,1,,,,
60,-,Bucky Covington,A Different World,-,60,1,,,,
61,-,Bucky Covington & Shooter Jennings,Drinking Side of Country,-,61,1,,,,
