Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,91,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,91,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,91,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,91,,,,
5,-,Walker Hayes,Fancy Like,-,5,1,,,,
6,down,Johnny Cash,Hurt,5,2,91,,,,
7,down,Dixie Chicks,Not Ready to Make Nice,6,3,88,,,,
8,down,Uncle Kracker,Follow Me,7,1,91,,,,
9,down,Dolly Parton,9 To 5,8,2,91,,,,
10,up,Billy Ray Cyrus,Achy Breaky Heart,12,4,91,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,83,7,2019-10-06,7,2019-10-06
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,7,91,,,,
13,down,Jace Everett,Bad Things,11,1,87,,,,
14,down,Dolly Parton,Jolene (Single Version),13,4,91,,,,
15,up,Willie Nelson,On the Road Again,15,2,79,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,26,11,91,,,,
17,up,Keith Urban,One Too Many,45,1,46,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,12,91,,,,
19,down,LeAnn Rimes,Amazing Grace,17,3,87,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,91,88,2020-03-22,66,2020-03-29
21,down,Marc Cohn,Walking In Memphis,20,5,71,,,,
22,down,Bellamy Brothers,Let Your Love Flow,19,6,83,,,,
23,down,Johnny Cash,The Man Comes Around,14,11,91,,,,
24,down,Keith Urban,You'll Think of Me,18,13,91,,,,
25,down,Johnny Cash,Personal Jesus,9,5,91,,,,
26,down,Shania Twain,You're Still the One,24,10,90,,,,
27,down,Alison Krauss,Down to the River to Pray,23,18,91,,,,
28,down,テイラー・スウィフト,22,22,19,91,,,,
29,down,T.H. Music Festival,Convoy,25,5,79,,,,
30,up,Johnny Cash,Ring of Fire,49,6,81,,,,
31,down,Josh Turner,Your Man,28,3,91,,,,
32,down,The Mavericks,Dance the Night Away,29,20,91,,,,
33,down,Carlene Carter,Every Little Thing,30,21,91,,,,
34,down,Faith Hill,This Kiss,31,23,91,,,,
35,up,Taylor Swift,Mean,40,17,91,,,,
36,up,James Morrison,You Give Me Something (Eg Version),38,24,91,,,,
37,down,Taylor Swift,Teardrops On My Guitar,32,24,91,,,,
38,down,Chris Stapleton,Tennessee Whiskey,35,4,91,,,,
39,up,Highwaymen,Highwayman,65,5,88,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,91,,,,
41,down,Henning Stærk,Sweetheart,34,9,81,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,51,28,91,,,,
43,down,Sam Hunt,Take Your Time,39,30,91,,,,
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),46,32,91,,,,
45,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,31,91,,,,
46,down,Taylor Swift,Red (Demo),44,35,91,,,,
47,up,Taylor Swift,Our Song,47,38,91,,,,
48,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,85,,,,
49,up,Little Big Town,Girl Crush,52,43,91,,,,
50,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),79,37,79,,,,
51,down,James Morrison,Wonderful World,33,16,91,,,,
52,-,John Edmond,The Saints,-,52,1,,,,
53,-,Ben & Carmen Steneker,Who Will Watch the Home Place,-,53,1,,,,
54,-,Kristin Chenoweth & Miriam Shor,This Little Light of Mine,-,54,1,,,,
55,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,84,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,91,,,,
57,down,Lonestar,Amazed,54,15,84,,,,
58,down,Zac Brown Band,Chicken Fried,57,52,73,,,,
59,down,Zac Brown Band,Toes,56,51,63,,,,
60,down,Carrie Underwood,Blown Away,59,15,88,,,,
61,up,Shania Twain,That Don't Impress Me Much,78,41,90,,,,
62,down,Johnny Cash,Ring of Fire,60,27,90,,,,
63,down,Taylor Swift,Picture to Burn,58,55,90,,,,
64,down,Dixie Chicks,The Long Way Around,61,56,88,,,,
65,down,Willie Nelson,Always On My Mind,62,18,89,,,,
66,down,Johnny Cash,Ain't No Grave,63,55,90,,,,
67,up,Johnny Cash,I Won't Back Down,80,57,88,,,,
68,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,59,87,,,,
69,down,Keith Urban,Somebody Like You,55,34,89,,,,
70,down,Johnny Cash,One,66,32,85,,,,
71,down,Willie Nelson,The Scientist,68,61,86,,,,
72,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,84,62,83,,,,
73,down,Johnny Cash,Bridge Over Troubled Water,67,64,86,,,,
74,down,Billy Currington,People Are Crazy,69,68,78,,,,
75,down,Lady Antebellum,Need You Now,70,50,83,,,,
76,-,Vince Gill,Nothin' for a Broken Heart,-,76,1,,,,
77,-,Kristin Chenoweth,Prayer of St. Francis,-,77,1,,,,
78,-,SMO,Kickin' It in Tennessee,-,78,1,,,,
79,-,John Edmond,The Scottish Pioneer,-,79,1,,,,
80,-,Ben & Carmen Steneker,No One Stands Alone,-,80,1,,,,
81,-,Aaron Goodvin,Lonely Drum (Radio Edit),-,81,1,,,,
82,-,Aishling Rafferty,Darling Say You'll Love Me When I'm Old,-,82,2,,,,
83,up,Taylor Swift,Back to December,86,27,84,,,,
84,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,93,14,89,,,,
85,down,LeAnn Rimes,The Rose,71,67,71,,,,
86,-,Aishling Rafferty,Grandpa (Tell Me 'Bout the Good Ol Days),-,86,1,,,,
87,-,Casey Barnes,Come Turn Me On,-,87,1,,,,
88,-,Kristin Chenoweth,Blessed Be the Ties That Bind,-,88,1,,,,
89,-,Aishling Rafferty,Truck Driving Woman,-,89,1,,,,
90,-,Johnny Loughrey,Galway Bay,-,90,1,,,,
91,-,Aishling Rafferty,I Told You So,-,91,1,,,,
92,-,Clive John,The Spirit,-,92,1,,,,
93,-,Aishling Rafferty,God's Plan,-,93,1,,,,
94,-,Troy Cassar-Daley,40 Miles,-,94,1,,,,
95,-,Troy Cassar-Daley,V8 Town,-,95,1,,,,
96,down,Taylor Swift,Tim Mcgraw,72,68,73,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,1,85,21,2019-10-06,9,2019-10-13
98,up,Heartland,I Loved Her First,98,41,39,,,,
99,down,Dolly Parton,I Will Always Love You,73,68,63,,,,
100,down,Keith Urban,You'll Think of Me,74,69,71,,,,
