Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,72,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",6,1,72,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,72,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,72,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,3,69,,,,
6,down,Johnny Cash,Hurt,4,2,72,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,66,7,2019-10-06,7,2019-10-06
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,72,,,,
9,up,Jace Everett,Bad Things,13,1,68,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,72,,,,
11,down,Dolly Parton,9 To 5,10,2,72,,,,
12,down,Johnny Cash,Personal Jesus,9,5,72,,,,
13,up,Faith Hill,There You'll Be,16,2,63,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,72,,,,
15,up,Willie Nelson,On the Road Again,17,2,62,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,19,11,72,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,72,,,,
18,up,Keith Urban,You'll Think of Me,29,13,72,,,,
19,up,LeAnn Rimes,Amazing Grace,21,3,71,,,,
20,down,Johnny Cash,The Man Comes Around,15,11,72,,,,
21,down,Uncle Kracker,Follow Me,7,1,72,,,,
22,up,Bellamy Brothers,Let Your Love Flow,22,6,64,,,,
23,up,Taylor Swift,Mean,25,17,72,,,,
24,up,Alison Krauss,Down to the River to Pray,24,18,72,,,,
25,up,Johnny Cash,Ring of Fire,27,6,64,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,72,88,2020-03-22,66,2020-03-29
27,up,Josh Turner,Your Man,28,3,72,,,,
28,up,The Mavericks,Dance the Night Away,31,20,72,,,,
29,up,Faith Hill,This Kiss,32,23,72,,,,
30,up,Taylor Swift,Back to December,40,27,66,,,,
31,up,Taylor Swift,Teardrops On My Guitar,36,24,72,,,,
32,up,Dolly Parton,Jolene,37,8,64,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,72,,,,
34,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,72,,,,
35,up,Henning Stærk,Sweetheart,42,9,64,,,,
36,up,James Morrison,You Give Me Something (Eg Version),38,24,72,,,,
37,up,Sam Hunt,Take Your Time,45,30,72,,,,
38,up,James Morrison,Wonderful World,50,16,72,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),43,32,72,,,,
40,up,Taylor Swift,Red (Demo),47,35,72,,,,
41,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,37,64,,,,
42,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),57,11,65,,,,
43,up,Little Big Town,Girl Crush,70,43,72,,,,
44,up,Keith Urban,One Too Many,62,1,27,,,,
45,down,Carlene Carter,Every Little Thing,30,21,72,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,40,72,,,,
47,down,Chris Stapleton,Tennessee Whiskey,44,4,72,,,,
48,-,Marc Cohn,Walking In Memphis,-,5,55,,,,
49,up,Keith Urban,Somebody Like You,58,34,70,,,,
50,-,Cole Swindell,Single Saturday Night,-,50,1,,,,
51,-,มนต์สิทธิ์ คำสร้อย & Fon Thanasunthon,แต่ปางก่อน,-,51,1,,,,
52,-,Patty Loveless,I Know You're Married (But I Love You Still) [Duet with Travis Tritt],-,52,1,,,,
53,down,テイラー・スウィフト,22,34,19,72,,,,
54,up,Zac Brown Band,Chicken Fried,64,52,54,,,,
55,down,Taylor Swift,Our Song,48,38,72,,,,
56,up,Carrie Underwood,Blown Away,65,15,69,,,,
57,up,Zac Brown Band,Toes,67,51,44,,,,
58,up,Johnny Cash,Ain't No Grave,69,55,71,,,,
59,up,Taylor Swift,Picture to Burn,66,55,71,,,,
60,down,Shania Twain,You're Still the One,18,10,71,,,,
61,up,Dixie Chicks,The Long Way Around,72,56,69,,,,
62,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,80,62,66,,,,
63,up,Carrie Underwood,I Told You So (feat. Randy Travis),74,59,68,,,,
64,up,Johnny Cash,One,76,32,67,,,,
65,up,Willie Nelson,The Scientist,78,61,68,,,,
66,up,Kurt Nilsen,Rise to the Occasion,79,62,65,,,,
67,down,T.H. Music Festival,Convoy,26,5,63,,,,
68,up,Johnny Cash,Ring of Fire,71,27,71,,,,
69,up,Johnny Cash,I Won't Back Down,73,57,69,,,,
70,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,66,,,,
71,up,Johnny Cash,Bridge Over Troubled Water,77,64,68,,,,
72,up,Billy Currington,People Are Crazy,75,68,63,,,,
73,up,LeAnn Rimes,The Rose,82,67,55,,,,
74,up,Taylor Swift,Tim Mcgraw,84,68,57,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,46,28,72,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,68,21,2019-10-06,9,2019-10-13
77,down,Shania Twain,That Don't Impress Me Much,68,41,71,,,,
78,-,Shania Twain,You're Still the One (International Mix),-,78,1,,,,
79,down,Highwaymen,Highwayman,35,5,70,,,,
80,-,Travis Tritt,Ghost Town Nation,-,80,1,,,,
81,up,Dolly Parton,I Will Always Love You,86,68,48,,,,
82,-,Chris Janson,Everybody's Going Through Something,-,82,1,,,,
83,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,71,,,,
84,down,Lonestar,Amazed,60,15,68,,,,
85,down,Willie Nelson,Always On My Mind,63,18,70,,,,
86,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,86,1,,,,
87,up,Taylor Swift,Mine (US Version),87,74,50,,,,
88,down,Keith Urban,You'll Think of Me,85,69,56,,,,
89,down,Big & Rich,Save a Horse (Ride a Cowboy),83,36,50,,,,
90,-,Shania Twain,That Don't Impress Me Much (International Mix),-,90,1,,,,
91,up,Lady Antebellum,Need You Now,95,50,67,,,,
92,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",99,76,33,,,,
93,down,Lynn Anderson,Rose Garden (Re-Recorded),92,74,46,,,,
94,up,Taylor Swift,Speak Now,96,81,33,,,,
95,up,The Charlie Daniels Band,The Devil Went Down to Georgia,97,75,37,,,,
96,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,67,8,,,,
97,up,Florida Georgia Line,Cruise,100,78,19,,,,
98,-,Henning Stærk,Fire,-,81,31,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,99,1,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,28,8,,,,
