Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,22,,,,
2,up,Johnny Cash,Hurt,6,2,22,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,22,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,22,,,,
5,up,Uncle Kracker,Follow Me,7,1,22,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,22,,,,
7,up,Dolly Parton,9 To 5,13,2,22,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,22,7,2019-10-06,7,2019-10-06
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,22,,,,
10,up,Jace Everett,Bad Things,42,1,21,,,,
11,up,Johnny Cash,The Man Comes Around,14,11,22,,,,
12,up,Faith Hill,There You'll Be,15,2,21,,,,
13,down,Johnny Cash,Personal Jesus,9,5,22,,,,
14,up,Dolly Parton,Jolene (Single Version),17,4,22,,,,
15,up,Shania Twain,You're Still the One,16,10,22,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,18,11,22,,,,
17,-,Willie Nelson,On the Road Again,-,2,17,,,,
18,up,Rascal Flatts,Life Is a Highway,21,11,22,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,22,,,,
20,up,LeAnn Rimes,Amazing Grace,20,3,22,,,,
21,up,Keith Urban,You'll Think of Me,23,13,22,,,,
22,up,Marc Cohn,Walking In Memphis,22,5,16,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,22,88,2020-03-22,66,2020-03-29
24,up,Alison Krauss,Down to the River to Pray,24,18,22,,,,
25,up,テイラー・スウィフト,22,25,19,22,,,,
26,up,Johnny Cash,Ring of Fire,26,6,20,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,22,21,2019-10-06,9,2019-10-13
28,down,Josh Turner,Your Man,27,3,22,,,,
29,down,The Mavericks,Dance the Night Away,28,20,22,,,,
30,down,Faith Hill,This Kiss,29,23,22,,,,
31,down,Carlene Carter,Every Little Thing,30,21,22,,,,
32,up,Taylor Swift,Teardrops On My Guitar,33,24,22,,,,
33,up,Highwaymen,Highwayman,37,5,21,,,,
34,up,James Morrison,You Give Me Something (Eg Version),38,24,22,,,,
35,up,Henning Stærk,Sweetheart,39,9,20,,,,
36,down,Dolly Parton,Jolene,34,8,18,,,,
37,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,22,,,,
38,down,Chris Stapleton,Tennessee Whiskey,31,4,22,,,,
39,up,Sam Hunt,Take Your Time,43,30,22,,,,
40,down,Taylor Swift,Mean,32,17,22,,,,
41,up,Rascal Flatts,Bless the Broken Road,44,35,22,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,48,28,22,,,,
43,up,Taylor Swift,Red (Demo),49,35,22,,,,
44,down,James Morrison,Wonderful World,36,16,22,,,,
45,up,Taylor Swift,Our Song,52,38,22,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),70,32,22,,,,
47,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),54,11,20,,,,
48,up,The Tallest Man On Earth,The Dreamer,55,41,22,,,,
49,-,Toby Keith,What's up Cuz,-,49,1,,,,
50,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,50,1,,,,
51,-,Ingrid Andress,Bad Advice,-,51,1,,,,
52,-,Mat Best & Tim Montana,Quarantine,-,52,1,,,,
53,-,Trace Adkins,Better Off,-,53,1,,,,
54,up,Little Big Town,Girl Crush,56,43,22,,,,
55,up,Lonestar,Amazed,58,15,20,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,22,,,,
57,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,92,14,22,,,,
58,up,Lady Antebellum,Need You Now,59,50,22,,,,
59,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),50,31,22,,,,
60,up,Shania Twain,That Don't Impress Me Much,64,41,22,,,,
61,down,Kenny Rogers,The Gambler,3,2,22,100,2020-03-22,100,2020-03-22
62,down,Carrie Underwood,Blown Away,60,15,22,,,,
63,down,Johnny Cash,Ain't No Grave,62,55,22,,,,
64,down,Johnny Cash,Ring of Fire,61,27,22,,,,
65,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,37,18,,,,
66,down,Taylor Swift,Picture to Burn,63,55,22,,,,
67,up,Johnny Cash,I Won't Back Down,67,57,22,,,,
68,up,Carrie Underwood,I Told You So (feat. Randy Travis),69,59,22,,,,
69,down,Willie Nelson,Always On My Mind,65,18,22,,,,
70,-,Dixie Chicks,Not Ready to Make Nice,-,3,20,,,,
71,down,Johnny Cash,One,35,32,22,,,,
72,down,Keith Urban,Somebody Like You,53,34,22,,,,
73,down,Willie Nelson,The Scientist,71,61,22,,,,
74,up,LeAnn Rimes,The Rose,76,67,16,,,,
75,down,Johnny Cash,Bridge Over Troubled Water,73,64,22,,,,
76,down,Taylor Swift,Back to December,41,27,19,,,,
77,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,72,1,22,,,,
78,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,68,62,20,,,,
79,down,Kurt Nilsen,Rise to the Occasion,74,62,20,,,,
80,down,Billy Currington,People Are Crazy,75,68,19,,,,
81,up,Dolly Parton,I Will Always Love You,91,68,14,,,,
82,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,21,,,,
83,-,Sam Hunt,Nothing Lasts Forever,-,83,1,,,,
84,-,Guy Clark,L.A. Freeway,-,84,1,,,,
85,-,Me and That Man,How Come? (feat. Corey Taylor),-,85,1,,,,
86,down,Taylor Swift,Tim Mcgraw,77,68,17,,,,
87,-,Me and That Man,By the River (feat. Ihsahn),-,87,1,,,,
88,-,Sam Hunt,That Ain't Beautiful,-,88,1,,,,
89,-,Me and That Man,Coming Home (feat. Sivert Høyem),-,89,1,,,,
90,-,Sam Hunt,Young Once,-,90,1,,,,
91,-,Connie Smith,Such a Pretty World Today,-,91,1,,,,
92,-,Ronnie Milsap,I Love New Orleans Music,-,92,1,,,,
93,down,Keith Urban,You'll Think of Me,87,69,15,,,,
94,down,Taylor Swift,Mine (US Version),78,74,13,,,,
95,-,Dixie Chicks,The Long Way Around,-,56,20,,,,
96,down,Lynn Anderson,Rose Garden (Re-Recorded),79,74,11,,,,
97,down,Big & Rich,Save a Horse (Ride a Cowboy),80,36,13,,,,
98,down,Keith Urban,Blue Ain't Your Color,84,84,5,,,,
99,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,99,1,,,,
100,down,Taylor Swift,Speak Now,93,81,10,,,,
