Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,213,,,,
2,down,Uncle Kracker,Follow Me,1,1,210,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,194,7,2019-10-06,7,2019-10-06
4,up,Faith Hill,There You'll Be,5,2,188,,,,
5,up,Willie Nelson,On the Road Again,7,2,189,,,,
6,up,LeAnn Rimes,Amazing Grace,8,3,209,,,,
7,up,Bellamy Brothers,Let Your Love Flow,10,6,194,,,,
8,up,Dolly Parton,Jolene (Single Version),28,4,204,,,,
9,up,Johnny Cash,Ring of Fire,12,6,192,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,207,88,2020-03-22,66,2020-03-29
11,up,Dolly Parton,9 To 5,13,2,208,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,80,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,199,21,2019-10-06,9,2019-10-13
14,up,Henning Stærk,Sweetheart,16,9,195,,,,
15,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,213,,,,
16,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,200,,,,
17,up,Josh Turner,Your Man,21,3,205,,,,
18,up,Highwaymen,Highwayman,20,5,203,,,,
19,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,23,14,210,,,,
20,up,Keith Urban,One Too Many,24,1,140,,,,
21,down,T.H. Music Festival,Convoy,18,5,195,,,,
22,down,Jace Everett,Bad Things,4,1,205,,,,
23,down,Marc Cohn,Walking In Memphis,9,5,172,,,,
24,-,Carrie Underwood,Blown Away,-,15,197,,,,
25,down,Lonestar,Amazed,22,15,193,,,,
26,-,Abe Mac,Amarillo By Morning (Acoustic Version),-,26,1,,,,
27,-,Nate Smith,World on Fire (VAVO Remix),-,27,1,,,,
28,-,Krogen,Men at Elske Dig,-,28,1,,,,
29,-,Hayes Carll & Melissa Carper,Christmas in Prison,-,29,1,,,,
30,-,Colter Wall,The Coyote & The Cowboy,-,30,1,,,,
31,-,Songlorious,Merry Christmas From Heaven,-,31,1,,,,
32,down,Dolly Parton,Jolene,15,8,190,,,,
33,-,Chris Janson,Outlaw Side Of Me,-,33,1,,,,
34,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,34,1,,,,
35,-,Craig Morgan,International Harvester,-,35,1,,,,
36,-,Danny Epps,Trudie Mae,-,36,1,,,,
37,-,Steve ‘n’ Seagulls,Thunderstruck,-,37,1,,,,
38,-,Danny Epps,"Stillwater, Sad Song",-,38,1,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,4,187,,,,
