Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,118,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,118,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,118,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,115,,,,
6,up,Uncle Kracker,Follow Me,14,1,118,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,118,,,,
8,up,Johnny Cash,Personal Jesus,9,5,118,,,,
9,down,Dolly Parton,9 To 5,7,2,118,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,118,,,,
11,up,Jace Everett,Bad Things,11,1,113,,,,
12,up,Dolly Parton,Jolene (Single Version),13,4,118,,,,
13,down,Johnny Cash,Hurt,5,2,118,,,,
14,up,Johnny Cash,The Man Comes Around,15,11,118,,,,
15,up,Faith Hill,There You'll Be,17,2,103,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,19,11,118,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,118,,,,
18,up,Keith Urban,You'll Think of Me,21,13,118,,,,
19,up,LeAnn Rimes,Amazing Grace,22,3,114,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,118,88,2020-03-22,66,2020-03-29
21,up,Bellamy Brothers,Let Your Love Flow,25,6,106,,,,
22,down,Shania Twain,You're Still the One,16,10,117,,,,
23,up,Alison Krauss,Down to the River to Pray,28,18,118,,,,
24,up,テイラー・スウィフト,22,29,19,118,,,,
25,up,James Morrison,You Give Me Something (Eg Version),38,24,118,,,,
26,up,The Mavericks,Dance the Night Away,31,20,118,,,,
27,up,Faith Hill,This Kiss,35,23,118,,,,
28,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,105,7,2019-10-06,7,2019-10-06
29,up,Taylor Swift,Teardrops On My Guitar,37,24,118,,,,
30,down,Taylor Swift,Mean,24,17,118,,,,
31,up,Highwaymen,Highwayman,39,5,112,,,,
32,up,Henning Stærk,Sweetheart,44,9,106,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,31,118,,,,
34,down,Carlene Carter,Every Little Thing,32,21,118,,,,
35,up,James Morrison,Wonderful World,50,16,118,,,,
36,up,Dolly Parton,Jolene,42,8,106,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,46,28,118,,,,
38,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",45,10,118,,,,
39,up,Josh Turner,Your Man,40,3,118,,,,
40,up,Sam Hunt,Take Your Time,47,30,118,,,,
41,up,Taylor Swift,Red (Demo),48,35,118,,,,
42,down,Chris Stapleton,Tennessee Whiskey,33,4,118,,,,
43,up,Taylor Swift,Our Song,49,38,118,,,,
44,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,52,37,112,,,,
45,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),51,11,110,,,,
46,down,Taylor Swift,Back to December,36,27,109,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,118,,,,
48,up,Lonestar,Amazed,58,15,111,,,,
49,up,Keith Urban,Somebody Like You,60,34,116,,,,
50,down,Cody Johnson,'Til You Can't,12,12,4,,,,
51,-,Dwight Yoakam,Loco Motion,-,51,1,,,,
52,-,Arthur Stulien,Play It Again,-,52,1,,,,
53,-,Mary Heather Hickman,Baptist Parking Lot,-,53,1,,,,
54,up,Shania Twain,That Don't Impress Me Much,61,41,116,,,,
55,up,Carrie Underwood,Blown Away,62,15,115,,,,
56,down,Willie Nelson,On the Road Again,18,2,102,,,,
57,up,Johnny Cash,Ring of Fire,63,27,117,,,,
58,up,Johnny Cash,Ain't No Grave,67,55,114,,,,
59,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),53,37,106,,,,
60,down,Little Big Town,Girl Crush,59,43,118,,,,
61,down,Marc Cohn,Walking In Memphis,26,5,94,,,,
62,down,T.H. Music Festival,Convoy,30,5,104,,,,
63,down,Johnny Cash,Ring of Fire,27,6,104,,,,
64,up,Willie Nelson,Always On My Mind,64,18,108,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,109,21,2019-10-06,9,2019-10-13
66,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,66,1,,,,
67,-,Blue Rodeo,To Love Somebody,-,67,1,,,,
68,-,Jade Eagleson,She Don't Know,-,53,1,,,,
69,-,Keith Urban,One Too Many,-,1,67,,,,
70,-,Trisha Yearwood,Blue Beyond,-,70,1,,,,
71,-,American Aquarium,Small Town Saturday Night,-,71,1,,,,
72,-,Taylor Swift,Picture to Burn,-,55,110,,,,
73,-,American Aquarium,Independence Day,-,73,1,,,,
74,-,Waylon Jennings,"Anita, You're Dreaming",-,74,1,,,,
75,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,32,113,,,,
76,-,Zephaniah OHora & Hazeldine,Best to Bonnie,-,76,1,,,,
77,-,Sara Evans,(You Make Me Feel Like) A Natural Woman,-,77,1,,,,
78,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,56,14,116,,,,
79,-,Dixie Chicks,The Long Way Around,-,56,105,,,,
80,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,98,,,,
81,down,Johnny Cash,I Won't Back Down,68,57,109,,,,
82,-,Johnny Cash,One,-,32,93,,,,
