Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,42,,,,
3,up,Johnny Cash,Hurt,7,2,42,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,42,,,,
5,up,Uncle Kracker,Follow Me,6,1,42,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,42,,,,
7,up,Johnny Cash,Personal Jesus,9,5,42,,,,
8,down,Dixie Chicks,Not Ready to Make Nice,5,3,40,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,42,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,42,,,,
11,up,Jace Everett,Bad Things,12,1,40,,,,
12,up,Johnny Cash,The Man Comes Around,13,11,42,,,,
13,down,Dolly Parton,9 To 5,10,2,42,,,,
14,up,Rascal Flatts,Life Is a Highway,14,11,42,,,,
15,up,Shania Twain,You're Still the One,15,10,42,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,22,11,42,,,,
17,up,Dolly Parton,Jolene (Single Version),19,4,42,,,,
18,down,Willie Nelson,On the Road Again,16,2,36,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,42,,,,
20,up,LeAnn Rimes,Amazing Grace,27,3,41,,,,
21,up,Taylor Swift,Mean,21,17,42,,,,
22,down,Keith Urban,You'll Think of Me,18,13,42,,,,
23,down,Marc Cohn,Walking In Memphis,20,5,33,,,,
24,up,Bellamy Brothers,Let Your Love Flow,54,6,34,,,,
25,up,Alison Krauss,Down to the River to Pray,25,18,42,,,,
26,up,Josh Turner,Your Man,26,3,42,,,,
27,up,Johnny Cash,Ring of Fire,61,6,36,,,,
28,up,Carlene Carter,Every Little Thing,28,21,42,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,42,88,2020-03-22,66,2020-03-29
30,up,The Mavericks,Dance the Night Away,30,20,42,,,,
31,up,Taylor Swift,Back to December,36,27,37,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,42,21,2019-10-06,9,2019-10-13
33,up,Taylor Swift,Teardrops On My Guitar,33,24,42,,,,
34,up,Dolly Parton,Jolene,34,8,38,,,,
35,down,テイラー・スウィフト,22,24,19,42,,,,
36,down,Highwaymen,Highwayman,31,5,41,,,,
37,up,Henning Stærk,Sweetheart,38,9,37,,,,
38,down,Faith Hill,This Kiss,32,23,42,,,,
39,up,James Morrison,Wonderful World,46,16,42,,,,
40,up,James Morrison,You Give Me Something (Eg Version),40,24,42,,,,
41,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,42,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,42,,,,
43,down,Sam Hunt,Take Your Time,41,30,42,,,,
44,down,Rascal Flatts,Bless the Broken Road,42,35,42,,,,
45,down,Taylor Swift,Red (Demo),44,35,42,,,,
46,down,Taylor Swift,Our Song,45,38,42,,,,
47,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,37,38,,,,
48,up,Keith Urban,The Fighter (feat. Carrie Underwood),65,32,42,,,,
49,-,Sonny Burgess,Cowboy Cool,-,49,1,,,,
50,-,Mike Denver,I Just Want To Dance the Night Away (Live),-,50,1,,,,
51,up,Dixie Chicks,Gaslighter,93,9,10,61,2020-03-08,61,2020-03-08
52,-,Jimmie Allen & Tim McGraw,Made For These,-,52,1,,,,
53,-,Heidi Hauge,You Got Gold,-,53,1,,,,
54,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,90,37,40,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,35,28,42,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,40,42,,,,
57,down,Little Big Town,Girl Crush,49,43,42,,,,
58,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,55,14,42,,,,
59,down,Lonestar,Amazed,56,15,40,,,,
60,down,Chris Stapleton,Tennessee Whiskey,43,4,42,,,,
61,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),89,11,36,,,,
62,up,Zac Brown Band,Toes,62,51,18,,,,
63,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,1,42,,,,
64,down,Zac Brown Band,Chicken Fried,59,52,24,,,,
65,down,Carrie Underwood,Blown Away,63,15,41,,,,
66,down,Shania Twain,That Don't Impress Me Much,60,41,42,,,,
67,down,Johnny Cash,Ring of Fire,66,27,42,,,,
68,up,Taylor Swift,Picture to Burn,68,55,42,,,,
69,down,Johnny Cash,Ain't No Grave,67,55,42,,,,
70,down,Dixie Chicks,The Long Way Around,69,56,40,,,,
71,-,Lee Greenwood,I Still Believe,-,71,1,,,,
72,-,George Strait,One Night At a Time (Edit),-,72,1,,,,
73,-,Ashley Monroe,On To Something Good,-,73,1,,,,
74,-,Toby Keith,Somewhere Else,-,74,1,,,,
75,-,Holly Dunn,Love Someone Like Me,-,75,1,,,,
76,-,Orville Peck,Smalltown Boy,-,76,1,,,,
77,-,Pete Rivers,Where the Blue Roses Grow,-,77,1,,,,
78,-,Morgan Wallen,7 Summers,-,68,1,51,2020-08-23,51,2020-08-23
79,-,Billy Currington,Seaside,-,79,1,,,,
80,-,Ronnie Dunn,The Cowboy Rides Away,-,80,1,,,,
81,-,Anne Murray,There Goes My Everything,-,81,1,,,,
82,up,Lady Antebellum,Need You Now,91,50,42,,,,
83,-,Josh Kerr,Fall in Love,-,83,1,,,,
84,-,John King,Easy,-,84,1,,,,
85,-,Waterloo Revival,Something You Ain't Ever Had,-,85,1,,,,
86,-,Toby Keith,Beers Ago,-,86,1,,,,
87,-,Nate Smith,Wildfire,-,87,1,,,,
88,-,Waylon Jennings,Farewell Party,-,88,1,,,,
89,down,Willie Nelson,Always On My Mind,71,18,42,,,,
90,-,Darius Rucker,Baby I'm Right (feat. Mallary Hope),-,90,1,,,,
91,down,Johnny Cash,I Won't Back Down,70,57,42,,,,
92,-,Moot Davis,Rags to Rhinestones,-,92,1,,,,
93,-,Andy's Automatics,She Don't Sing,-,93,1,,,,
94,down,Carrie Underwood,I Told You So (feat. Randy Travis),72,59,42,,,,
95,down,Heartland,I Loved Her First,94,41,16,,,,
96,down,Johnny Cash,One,87,32,42,,,,
97,down,Johnny Cash,Bridge Over Troubled Water,73,64,42,,,,
98,down,Willie Nelson,The Scientist,74,61,42,,,,
99,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,75,62,40,,,,
100,down,Billy Currington,People Are Crazy,76,68,37,,,,
