Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,19,1,176,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,161,7,2019-10-06,7,2019-10-06
3,down,Jace Everett,Bad Things,1,1,171,,,,
4,down,Willie Nelson,On the Road Again,2,2,156,,,,
5,down,Faith Hill,There You'll Be,3,2,154,,,,
6,down,LeAnn Rimes,Amazing Grace,4,3,173,,,,
7,down,Marc Cohn,Walking In Memphis,5,5,140,,,,
8,down,Bellamy Brothers,Let Your Love Flow,6,6,161,,,,
9,down,T.H. Music Festival,Convoy,7,5,161,,,,
10,up,Johnny Cash,Ring of Fire,33,6,160,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,163,21,2019-10-06,9,2019-10-13
12,up,Dolly Parton,9 To 5,18,2,176,,,,
13,up,Dolly Parton,Jolene (Single Version),23,4,175,,,,
14,down,Henning Stærk,Sweetheart,10,9,163,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,177,88,2020-03-22,66,2020-03-29
16,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",14,10,177,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,46,,,,
18,down,Lady Antebellum,Need You Now,11,1,177,,,,
19,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),22,11,166,,,,
20,down,Highwaymen,Highwayman,15,5,168,,,,
21,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,14,175,,,,
22,down,Lonestar,Amazed,17,15,163,,,,
23,down,Keith Urban,One Too Many,20,1,108,,,,
24,down,Carrie Underwood,Blown Away,21,15,171,,,,
25,-,Dolly Parton & Sylvestor Stallone,Woke up in Love,-,25,1,,,,
26,-,Moe Bandy,Family Bible (feat. The Isaacs),-,26,1,,,,
27,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,26,1,,,,
28,-,Ronnie Dunn,Romeo & Juliet,-,28,1,,,,
29,-,The Long Ryders,Time Keeps Traveling,-,29,1,,,,
30,-,Anita Carter,Somebody's Crying,-,30,1,,,,
31,-,Darius Rucker,Ol' Church Hymn (feat. Chapel Hart),-,31,1,,,,
32,-,The King James Boys,The Devil's Not Afraid of a Dust Covered Bible,-,32,1,,,,
33,-,Tyler Childers,Old Country Church (Jubilee Version),-,33,1,,,,
34,-,"Hank Williams, Audrey Williams & The Drifting Cowboys",Dear Brother (Acetate Version 5) [2019 - Remaster],-,34,1,,,,
35,-,Hank Williams,When The Fire Comes Down From Heaven (2019 - Remaster),-,35,1,,,,
36,-,Hank Williams,Precious Lord Take My Hand (2019 - Remaster),-,36,1,,,,
37,-,Hank Williams,Farther Along (2019 - Remaster),-,37,1,,,,
38,-,Hank Williams,I Saw The Light (Acetate Version 3) [2019 - Remaster],-,38,1,,,,
39,-,Hank Williams,I'm Gonna Sing (Acetate Version 157) [2019 - Remaster],-,39,1,,,,
40,-,Hank Williams,When God Dips His Love In My Heart (2019 - Remaster),-,40,1,,,,
41,-,Hank Williams,I'll Fly Away (Acetate Version 21) [2019 - Remaster],-,41,1,,,,
42,-,Piet Veerman,Tears On My Pillow,-,42,1,,,,
43,-,Piet Veerman,If I Said You Had a Beautiful Body,-,43,1,,,,
44,-,John Hiatt,Perfectly Good Guitar,-,44,1,,,,
45,down,Josh Turner,Your Man,40,3,176,,,,
