Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,192,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,176,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,1,189,,,,
4,up,Willie Nelson,On the Road Again,4,2,171,,,,
5,up,Faith Hill,There You'll Be,5,2,172,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,191,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,6,178,,,,
8,up,Marc Cohn,Walking In Memphis,8,5,154,,,,
9,up,T.H. Music Festival,Convoy,9,5,177,,,,
10,up,Lady Antebellum,Need You Now,15,1,195,,,,
11,up,Johnny Cash,Ring of Fire,18,6,177,,,,
12,down,Dolly Parton,9 To 5,10,2,192,,,,
13,up,Dolly Parton,Jolene,21,8,172,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,181,21,2019-10-06,9,2019-10-13
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,191,88,2020-03-22,66,2020-03-29
16,down,Henning Stærk,Sweetheart,13,9,178,,,,
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",14,10,195,,,,
18,down,Highwaymen,Highwayman,16,5,186,,,,
19,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,193,,,,
20,up,Lonestar,Amazed,23,15,177,,,,
21,down,Carrie Underwood,Blown Away,19,15,188,,,,
22,-,Josh Turner,Your Man,-,3,189,,,,
23,-,Dolly Parton,Love Is Like a Butterfly,-,23,1,,,,
24,up,Cooper Alan,Never Not Remember You,25,24,2,,,,
25,-,Clay Hollis,Honkytonk Heartache,-,25,1,,,,
26,-,Cooper Alan,To the Bar,-,26,1,,,,
27,-,Gordon Hendricks,Love Me Back,-,27,1,,,,
28,down,Jason Aldean,Try That In A Small Town,20,5,3,,,,
29,down,Willie Nelson,Always On My Mind,24,18,160,,,,
30,-,Justin Serrao,Wild World,-,30,1,,,,
31,-,Jordan Davis,Next Thing You Know,-,27,2,,,,
32,-,Slim Dusty,Lights On the Hill,-,32,1,,,,
33,-,Don Williams,I'm Getting Good at Missing You,-,33,1,,,,
34,-,Flatland Cavalry,Damaged Goods,-,34,1,,,,
35,-,Billy Ray Cyrus,In the Heart of a Woman,-,35,1,,,,
36,-,Kimberly Perry,Burn The House Down,-,36,1,,,,
37,-,Kris Kristofferson,Sister Sinead,-,37,1,,,,
