Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,13,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,13,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,13,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,7,3,13,,,,
6,up,Kenny Rogers,The Gambler,8,2,13,100,2020-03-22,100,2020-03-22
7,up,Uncle Kracker,Follow Me,9,1,13,,,,
8,up,Dolly Parton,9 To 5,11,2,13,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,13,21,2019-10-06,9,2019-10-13
10,up,Billy Ray Cyrus,Achy Breaky Heart,10,4,13,,,,
11,down,Johnny Cash,Hurt,4,2,13,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,13,7,13,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,13,88,2020-03-22,66,2020-03-29
14,-,Jace Everett,Bad Things,-,1,12,,,,
15,down,Dolly Parton,Jolene (Single Version),14,4,13,,,,
16,down,Johnny Cash,The Man Comes Around,15,11,13,,,,
17,down,Johnny Cash,Personal Jesus,12,5,13,,,,
18,up,Rascal Flatts,Life Is a Highway,20,11,13,,,,
19,down,Faith Hill,There You'll Be,16,2,12,,,,
20,up,Shania Twain,You're Still the One,23,10,13,,,,
21,down,Johnny Cash,God's Gonna Cut You Down,17,11,13,,,,
22,up,Keith Urban,You'll Think of Me,22,13,13,,,,
23,down,LeAnn Rimes,Amazing Grace,19,3,13,,,,
24,down,Marc Cohn,Walking In Memphis,21,5,9,,,,
25,up,Alison Krauss,Down to the River to Pray,25,18,13,,,,
26,down,Bellamy Brothers,Let Your Love Flow,24,6,11,,,,
27,up,T.H. Music Festival,Convoy,27,5,13,,,,
28,down,テイラー・スウィフト,22,26,19,13,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,13,,,,
30,up,Josh Turner,Your Man,30,3,13,,,,
31,down,Carlene Carter,Every Little Thing,29,21,13,,,,
32,up,Faith Hill,This Kiss,32,23,13,,,,
33,down,The Mavericks,Dance the Night Away,31,20,13,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,31,13,,,,
35,up,Taylor Swift,Teardrops On My Guitar,35,24,13,,,,
36,up,Chris Stapleton,Tennessee Whiskey,36,4,13,,,,
37,down,James Morrison,You Give Me Something (Eg Version),34,24,13,,,,
38,up,Dolly Parton,Jolene,38,8,11,,,,
39,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,13,,,,
40,up,Sam Hunt,Take Your Time,41,30,13,,,,
41,up,Henning Stærk,Sweetheart,96,9,13,,,,
42,up,Taylor Swift,Mean,42,17,13,,,,
43,-,Michael Cleveland,Son of a Ramblin' Man (feat. Flamekeeper & Dan Tyminski),-,43,1,,,,
44,-,Logan Mize,I Ain't Gotta Grow Up,-,8,1,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,51,28,13,,,,
46,down,Rascal Flatts,Bless the Broken Road,43,35,13,,,,
47,down,Taylor Swift,Red (Demo),44,35,13,,,,
48,down,Kenny Rogers,Coward of the County,45,19,13,,,,
49,down,Taylor Swift,Our Song,46,38,13,,,,
50,down,James Morrison,Wonderful World,40,16,13,,,,
51,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,37,10,,,,
52,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,52,37,12,,,,
53,down,Little Big Town,Girl Crush,48,43,13,,,,
54,down,The Tallest Man On Earth,The Dreamer,49,41,13,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,40,13,,,,
56,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,11,,,,
57,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,55,14,13,,,,
58,down,Lonestar,Amazed,56,15,11,,,,
59,down,Lady Antebellum,Need You Now,58,50,13,,,,
60,down,Keith Urban,Somebody Like You,57,34,13,,,,
61,down,Carrie Underwood,Blown Away,59,15,13,,,,
62,up,Shania Twain,That Don't Impress Me Much,62,41,13,,,,
63,down,Zac Brown Band,Chicken Fried,60,52,13,,,,
64,down,Johnny Cash,Ring of Fire,61,27,13,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,1,13,,,,
66,down,Johnny Cash,Ain't No Grave,65,55,13,,,,
67,down,Taylor Swift,Picture to Burn,66,55,13,,,,
68,down,Keith Urban,The Fighter (feat. Carrie Underwood),67,32,13,,,,
69,down,Dixie Chicks,The Long Way Around,68,56,13,,,,
70,down,Willie Nelson,Always On My Mind,64,18,13,,,,
71,down,Johnny Cash,I Won't Back Down,69,57,13,,,,
72,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",71,59,12,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),70,59,13,,,,
74,down,Johnny Cash,One,73,32,13,,,,
75,down,Willie Nelson,The Scientist,74,61,13,,,,
76,down,Johnny Cash,Bridge Over Troubled Water,72,64,13,,,,
77,up,Taylor Swift,Tim Mcgraw,80,68,11,,,,
78,down,Kurt Nilsen,Rise to the Occasion,75,62,12,,,,
79,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,77,62,11,,,,
80,down,Billy Currington,People Are Crazy,78,68,11,,,,
81,down,LeAnn Rimes,The Rose,79,67,8,,,,
82,down,Keith Urban,You'll Think of Me,81,69,10,,,,
83,down,Lynn Anderson,Rose Garden (Re-Recorded),76,74,7,,,,
84,up,Kim Carnes,Bette Davis Eyes,84,28,2,,,,
85,up,Taylor Swift,Mine (US Version),88,74,8,,,,
86,-,Wanda Jackson,Good Rockin' Tonight,-,86,1,,,,
87,-,Fon Thanasunthon,แผลเป็นวันวาเลนไทน์,-,87,1,,,,
88,-,จินตหรา พูนลาภ,ซานเล้าบันเทิงศิลป์ (feat. ทิวเทน),-,88,1,,,,
89,-,Tanya Tucker,The House That Built Me,-,89,1,,,,
90,-,Charlie Landsborough,Heaven Knows,-,90,1,,,,
91,-,Fon Thanasunthon,ราตรีนี้มีอดีต,-,91,1,,,,
92,-,Fon Thanasunthon,รักที่อยากลืม,-,92,1,,,,
93,down,Taylor Swift,Back to December,33,27,12,,,,
94,up,Highwaymen,Highwayman,99,5,12,,,,
95,up,Big & Rich,Save a Horse (Ride a Cowboy),95,36,8,,,,
96,down,Dolly Parton,I Will Always Love You,82,68,7,,,,
97,up,Shania Twain,From This Moment On (feat. Bryan White),100,69,3,,,,
98,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,76,1,,,,
99,down,Florida Georgia Line,Cruise,98,78,2,,,,
100,down,Taylor Swift,Speak Now,92,81,6,,,,
