Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,115,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,115,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,115,,,,
5,down,Johnny Cash,Hurt,4,2,115,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,112,,,,
7,up,Dolly Parton,9 To 5,8,2,115,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,13,4,115,,,,
9,up,Johnny Cash,Personal Jesus,12,5,115,,,,
10,up,Chris Stapleton,Tennessee Whiskey,29,4,115,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,115,,,,
12,up,Johnny Cash,The Man Comes Around,21,11,115,,,,
13,up,Dolly Parton,Jolene (Single Version),14,4,115,,,,
14,up,Faith Hill,There You'll Be,16,2,100,,,,
15,up,Willie Nelson,On the Road Again,15,2,99,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,17,11,115,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,115,,,,
18,up,Keith Urban,You'll Think of Me,22,13,115,,,,
19,up,Bellamy Brothers,Let Your Love Flow,24,6,103,,,,
20,down,Uncle Kracker,Follow Me,7,1,115,,,,
21,up,Alison Krauss,Down to the River to Pray,26,18,115,,,,
22,down,Shania Twain,You're Still the One,18,10,114,,,,
23,up,T.H. Music Festival,Convoy,27,5,101,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,115,88,2020-03-22,66,2020-03-29
25,up,Johnny Cash,Ring of Fire,28,6,101,,,,
26,up,Josh Turner,Your Man,30,3,115,,,,
27,up,The Mavericks,Dance the Night Away,31,20,115,,,,
28,up,Carlene Carter,Every Little Thing,32,21,115,,,,
29,up,Faith Hill,This Kiss,33,23,115,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,106,21,2019-10-06,9,2019-10-13
31,up,Highwaymen,Highwayman,71,5,109,,,,
32,up,Taylor Swift,Teardrops On My Guitar,36,24,115,,,,
33,up,テイラー・スウィフト,22,40,19,115,,,,
34,up,James Morrison,Wonderful World,47,16,115,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,31,115,,,,
36,up,Dolly Parton,Jolene,39,8,103,,,,
37,up,Henning Stærk,Sweetheart,41,9,103,,,,
38,down,Jace Everett,Bad Things,11,1,110,,,,
39,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",43,10,115,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),75,32,110,,,,
41,up,Shania Twain,Man! I Feel Like a Woman!,42,28,115,,,,
42,up,Sam Hunt,Take Your Time,44,30,115,,,,
43,down,Taylor Swift,Mean,23,17,115,,,,
44,up,Taylor Swift,Red (Demo),45,35,115,,,,
45,up,Taylor Swift,Our Song,46,38,115,,,,
46,down,James Morrison,You Give Me Something (Eg Version),37,24,115,,,,
47,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,109,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,104,7,2019-10-06,7,2019-10-06
49,-,Marc Cohn,Walking In Memphis,-,5,91,,,,
50,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,107,,,,
51,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,37,103,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,40,115,,,,
53,up,Little Big Town,Girl Crush,61,43,115,,,,
54,-,Jacob Bryant,Amen,-,54,1,,,,
55,-,Amanda Kate,Healing When I Ride,-,55,1,,,,
56,-,Charlie Landsborough,Speed of the Sound of Loneliness,-,56,1,,,,
57,-,Doyle Lawson & Quicksilver,You Ain't Heard Lonesome Yet,-,57,1,,,,
58,-,Aaron Lewis,Everybody Talks To God,-,58,1,,,,
59,down,Keith Urban,Somebody Like You,58,34,113,,,,
60,down,Lonestar,Amazed,57,15,108,,,,
61,up,Carrie Underwood,Blown Away,62,15,112,,,,
62,up,Johnny Cash,Ring of Fire,63,27,114,,,,
63,down,Shania Twain,That Don't Impress Me Much,59,41,113,,,,
64,down,LeAnn Rimes,Amazing Grace,20,3,111,,,,
65,down,Johnny Cash,Ain't No Grave,64,55,111,,,,
66,-,Jacob Bryant,Things That Hurt,-,66,1,,,,
67,-,Bobbie Gentry,Supper Time,-,67,1,,,,
68,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,51,14,113,,,,
69,-,Jacob Bryant,The Bottom (Raise Em Up),-,69,1,,,,
70,-,Willie Nelson,Always On My Mind,-,18,105,,,,
71,down,Lady Antebellum,Need You Now,60,50,106,,,,
72,-,Keith Urban,One Too Many,-,1,66,,,,
73,up,Taylor Swift,Picture to Burn,74,55,108,,,,
74,up,Dixie Chicks,The Long Way Around,76,56,103,,,,
75,-,LeAnn Rimes,The Rose,-,67,76,,,,
76,-,Johnny Cash,I Won't Back Down,-,57,106,,,,
