Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,47,,,,
3,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,47,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,47,,,,
5,up,Johnny Cash,Hurt,10,2,47,,,,
6,up,Uncle Kracker,Follow Me,61,1,47,,,,
7,up,Luke Bryan,Little Less Broken,32,5,3,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,47,,,,
9,down,Johnny Cash,Personal Jesus,7,5,47,,,,
10,down,Dolly Parton,9 To 5,8,2,47,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,47,7,2019-10-06,7,2019-10-06
12,up,Dixie Chicks,Not Ready to Make Nice,63,3,45,,,,
13,up,Jace Everett,Bad Things,97,1,45,,,,
14,up,Johnny Cash,The Man Comes Around,20,11,47,,,,
15,down,Rascal Flatts,Life Is a Highway,12,11,47,,,,
16,down,Faith Hill,There You'll Be,13,2,42,,,,
17,up,Willie Nelson,On the Road Again,17,2,41,,,,
18,down,Shania Twain,You're Still the One,16,10,46,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,15,11,47,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,7,47,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,47,,,,
22,up,LeAnn Rimes,Amazing Grace,22,3,46,,,,
23,down,Keith Urban,You'll Think of Me,21,13,47,,,,
24,up,Bellamy Brothers,Let Your Love Flow,24,6,39,,,,
25,up,テイラー・スウィフト,22,26,19,47,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,47,88,2020-03-22,66,2020-03-29
27,up,Johnny Cash,Ring of Fire,27,6,41,,,,
28,up,Taylor Swift,Mean,48,17,47,,,,
29,up,Josh Turner,Your Man,29,3,47,,,,
30,up,The Mavericks,Dance the Night Away,30,20,47,,,,
31,up,Carlene Carter,Every Little Thing,34,21,47,,,,
32,up,Faith Hill,This Kiss,41,23,47,,,,
33,down,Alison Krauss,Down to the River to Pray,31,18,47,,,,
34,up,Taylor Swift,Teardrops On My Guitar,35,24,47,,,,
35,up,Highwaymen,Highwayman,36,5,46,,,,
36,down,Dolly Parton,Jolene (Single Version),11,4,47,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,31,47,,,,
38,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",43,10,47,,,,
39,up,James Morrison,Wonderful World,42,16,47,,,,
40,up,Sam Hunt,Take Your Time,45,30,47,,,,
41,-,Hank Williams,Lost on the River (Edit),-,41,1,,,,
42,-,Home Free,Folsom Prison Blues,-,42,1,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),46,32,47,,,,
44,-,Marc Cohn,Walking In Memphis,-,5,36,,,,
45,up,Taylor Swift,Our Song,50,38,47,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,44,28,47,,,,
47,up,Taylor Swift,Red (Demo),49,35,47,,,,
48,up,Rascal Flatts,Bless the Broken Road,60,35,47,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),53,11,41,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,47,,,,
51,down,Chris Stapleton,Tennessee Whiskey,28,4,47,,,,
52,up,Little Big Town,Girl Crush,56,43,47,,,,
53,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,47,,,,
54,up,Lonestar,Amazed,62,15,45,,,,
55,-,Taylor Swift,Back to December,-,27,41,,,,
56,down,James Morrison,You Give Me Something (Eg Version),39,24,47,,,,
57,up,Keith Urban,Somebody Like You,59,34,46,,,,
58,up,Carrie Underwood,Blown Away,65,15,46,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,1,47,,,,
60,up,Zac Brown Band,Chicken Fried,66,52,29,,,,
61,up,Johnny Cash,Ring of Fire,68,27,47,,,,
62,up,Taylor Swift,Picture to Burn,70,55,47,,,,
63,up,Shania Twain,That Don't Impress Me Much,69,41,47,,,,
64,up,Johnny Cash,Ain't No Grave,72,55,47,,,,
65,up,Johnny Cash,I Won't Back Down,67,57,47,,,,
66,up,Dixie Chicks,The Long Way Around,98,56,45,,,,
67,-,Brent Cobb,Butterfly,-,67,1,,,,
68,-,Mac McAnally,Down the Road,-,68,1,,,,
69,-,The Chuck Wagon Gang,Shall We Gather at the River,-,69,1,,,,
70,down,Dillon Carmichael,Country Boy Lovin',5,1,4,,,,
71,-,Bob Harper,Julie's Song,-,71,1,,,,
72,-,Luke Combs,Without You,-,72,1,,,,
73,-,Vassendgutane,Båtfolk,-,73,1,,,,
74,-,Bryan Sutton,Hills for the Head,-,74,1,,,,
75,-,Lindsay Ell,Waiting On You (Edit),-,75,1,,,,
76,-,Bryan Sutton,Walkin’ Across This Land,-,76,1,,,,
77,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),52,37,43,,,,
78,down,Willie Nelson,Always On My Mind,71,18,47,,,,
79,down,T.H. Music Festival,Convoy,23,5,42,,,,
80,-,Lady Antebellum,Can't Stand the Rain,-,80,1,,,,
81,-,Frederikke Vedel,Fearlessly,-,81,1,,,,
82,-,Dustin Ashenfelder,Hills for the Head,-,82,1,,,,
83,-,Vassendgutane,Hurragutt,-,83,1,,,,
84,-,Lindsay Ell,Waiting on the World to Change,-,84,1,,,,
85,-,The Devil Makes Three,River Deep,-,85,1,,,,
86,down,Dolly Parton,Jolene,38,8,43,,,,
87,-,The Devil Makes Three,Man Tap,-,87,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,47,21,2019-10-06,9,2019-10-13
89,down,Henning Stærk,Sweetheart,37,9,42,,,,
90,-,The Devil Makes Three,Shades,-,90,1,,,,
91,down,Carrie Underwood,I Told You So (feat. Randy Travis),73,59,46,,,,
92,down,Johnny Cash,One,74,32,45,,,,
93,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,37,43,,,,
94,down,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),18,4,4,,,,
95,down,Martina McBride,I'll Be There,47,5,6,,,,
96,down,Johnny Cash,Bridge Over Troubled Water,80,64,46,,,,
97,down,Willie Nelson,The Scientist,81,61,46,,,,
98,down,Kurt Nilsen,Rise to the Occasion,87,62,43,,,,
99,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,99,62,44,,,,
100,up,Billy Currington,People Are Crazy,100,68,41,,,,
