Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Uncle Kracker,Follow Me,2,1,223,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,207,7,2019-10-06,7,2019-10-06
4,up,Faith Hill,There You'll Be,15,2,199,,,,
5,down,LeAnn Rimes,Amazing Grace,4,3,222,,,,
6,up,Marc Cohn,Walking In Memphis,19,5,183,,,,
7,up,Bellamy Brothers,Let Your Love Flow,22,6,205,,,,
8,down,Dolly Parton,Jolene (Single Version),5,4,216,,,,
9,down,Johnny Cash,Ring of Fire,6,6,205,,,,
10,up,Dolly Parton,9 To 5,26,2,219,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,212,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,93,,,,
13,down,Dolly Parton,Jolene,8,8,203,,,,
14,down,Henning Stærk,Sweetheart,12,9,206,,,,
15,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,226,,,,
16,down,Lady Antebellum,Need You Now,11,1,226,,,,
17,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),23,11,211,,,,
18,up,Josh Turner,Your Man,29,3,215,,,,
19,down,Highwaymen,Highwayman,14,5,216,,,,
20,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,14,223,,,,
21,down,Lonestar,Amazed,18,15,206,,,,
22,down,Chris Stapleton,Tennessee Whiskey,10,4,196,,,,
23,down,Keith Urban,One Too Many,17,1,151,,,,
24,down,Carrie Underwood,Blown Away,20,15,210,,,,
25,-,Belles,Drive Home,-,25,1,,,,
26,-,Northern Assembly,Pilgrims (feat. Kajsa Vala),-,26,1,,,,
27,-,Marty Stuart,Don't Be Cruel (To a Heart That's True),-,27,3,,,,
28,-,Johnny Cash,In the Sweet By and By,-,28,1,,,,
29,-,Abe Mac,Honkytonk Train,-,29,1,,,,
30,-,Lee Matthews,On the Fields,-,30,1,,,,
31,-,Abe Mac,Asking for a Friend,-,31,1,,,,
32,-,Thopper,You've Never Been This Far Before,-,32,1,,,,
33,-,Charley Crockett,Hard Luck & Circumstances,-,33,1,,,,
34,-,Tennessee Ernie Ford,Sixteen Tons,-,34,1,,,,
35,-,Thopper,Some Broken Hearts Never Mend,-,35,1,,,,
36,-,Jessi Colter,Secret Place (feat. Jenni Eddy Jennings),-,36,1,,,,
37,-,Jessi Colter,Maybe You Should (feat. Margo Price),-,37,1,,,,
38,-,Bonnie Montgomery,I Was Fine,-,38,1,,,,
39,-,Bonnie Montgomery,Modern-Day Cowgirl's Dream,-,39,1,,,,
40,-,Ellis Bullard,Rock Bottom Again,-,40,1,,,,
41,-,Ellis Bullard,Stubborn Man,-,41,1,,,,
42,-,Ellis Bullard,Biloxi By Two,-,42,1,,,,
43,-,Bonnie Montgomery,Forever,-,43,1,,,,
44,-,Bonnie Montgomery,Alleyways and Castles,-,44,1,,,,
45,-,Bonnie Montgomery,No More,-,45,1,,,,
46,-,Bonnie Montgomery,Diamond,-,46,1,,,,
47,-,Bonnie Montgomery,Nashville,-,47,1,,,,
