Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Lady Antebellum,Need You Now,2,1,241,,,,
3,up,Shaboozey,A Bar Song (Tipsy),7,1,7,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,7,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,222,7,2019-10-06,7,2019-10-06
6,down,Jace Everett,Bad Things,5,1,227,,,,
7,up,Willie Nelson,On the Road Again,8,2,216,,,,
8,down,Faith Hill,There You'll Be,6,2,214,,,,
9,up,Dolly Parton,Jolene (Single Version),9,4,230,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,6,219,,,,
11,up,Marc Cohn,Walking In Memphis,11,5,197,,,,
12,up,T.H. Music Festival,Convoy,13,5,221,,,,
13,up,Dolly Parton,9 To 5,14,2,230,,,,
14,up,Chris Stapleton,Tennessee Whiskey,18,4,211,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,233,88,2020-03-22,66,2020-03-29
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,226,21,2019-10-06,9,2019-10-13
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,241,,,,
18,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),17,11,224,,,,
19,up,Highwaymen,Highwayman,20,5,227,,,,
20,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,238,,,,
21,up,Lonestar,Amazed,22,15,221,,,,
22,down,Josh Turner,Your Man,19,3,230,,,,
23,up,Keith Urban,One Too Many,23,1,165,,,,
24,-,Uncle Kracker,Follow Me,-,1,237,,,,
25,-,"Dan Davidson, Tim Hicks & Max Jackson",Won't Forget,-,25,1,,,,
26,-,Charlie Worsham,Things I Can’t Control (feat. Dierks Bentley),-,26,1,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,23,2,,,,
28,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,28,1,,,,
29,-,Charley Crockett,Trinity River,-,29,1,,,,
30,-,Zach Top,Lonely for Long,-,30,1,,,,
31,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,31,1,,,,
32,-,Jake Vaadeland,Be a Farmer or a Preacher,-,32,1,,,,
33,-,Barış Manço,Gülpembe,-,33,1,,,,
34,-,Zach Bryan,"Country Roads (with Charles Wesley Godwin, Jonathan Peyton & Abigail Peyton) [Live]",-,34,1,,,,
