Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Lady Antebellum,Need You Now,2,1,234,,,,
3,up,Uncle Kracker,Follow Me,3,1,231,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,215,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,5,1,220,,,,
6,up,Willie Nelson,On the Road Again,6,2,209,,,,
7,up,Faith Hill,There You'll Be,7,2,207,,,,
8,up,LeAnn Rimes,Amazing Grace,8,3,230,,,,
9,up,Marc Cohn,Walking In Memphis,10,5,191,,,,
10,up,Dolly Parton,Jolene (Single Version),11,4,223,,,,
11,up,T.H. Music Festival,Convoy,12,5,214,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,220,21,2019-10-06,9,2019-10-13
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,227,88,2020-03-22,66,2020-03-29
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,101,,,,
15,up,Dolly Parton,Jolene,26,8,210,,,,
16,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",18,10,234,,,,
17,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,217,,,,
18,up,Josh Turner,Your Man,22,3,223,,,,
19,up,Lonestar,Amazed,24,15,214,,,,
20,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,20,2,,,,
21,down,Bellamy Brothers,Let Your Love Flow,9,6,213,,,,
22,-,Highwaymen,Highwayman,-,5,221,,,,
23,down,Johnny Cash,Ring of Fire,13,6,213,,,,
24,down,Dolly Parton,9 To 5,14,2,227,,,,
25,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,231,,,,
26,down,Keith Urban,One Too Many,23,1,159,,,,
27,-,Matt Lang,Sweet On You,-,27,1,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,28,11,,,,
29,-,Shaboozey,A Bar Song (Tipsy),-,28,1,,,,
30,-,Zach Top,Dirt Turns to Gold,-,30,1,,,,
31,down,Dasha,Austin,28,18,5,,,,
32,-,HARDY,TRUCK BED,-,32,1,,,,
33,-,Zach Bryan,Tourniquet,-,33,1,,,,
34,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,34,1,,,,
35,-,Lost Dog Street Band,Lonely Old Soul,-,35,1,,,,
36,-,Lost Dog Street Band,Muhlenberg County Line,-,36,1,,,,
37,-,Brothers Osborne,Break Mine,-,37,1,,,,
38,-,David James,Happy Street,-,38,1,,,,
39,-,Carrie Underwood,Blown Away,-,15,216,,,,
40,-,Kassi Ashton,Called Crazy,-,40,1,,,,
41,-,Belles,Loving You Feels Like,-,41,1,,,,
42,-,Zach Top,Cold Beer & Country Music,-,42,1,,,,
43,-,Townes Van Zandt,For the Sake of the Song,-,43,1,,,,
44,-,Shenandoah,Somewhere In the Vicinity of the Heart,-,44,1,,,,
45,-,Townes Van Zandt,Rex's Blues,-,45,1,,,,
46,-,Townes Van Zandt,Tower Song,-,46,1,,,,
47,down,Chris Stapleton,Tennessee Whiskey,36,4,204,,,,
