Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,3,1,177,,,,
2,down,Uncle Kracker,Follow Me,1,1,181,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
4,up,Faith Hill,There You'll Be,4,2,160,,,,
5,up,LeAnn Rimes,Amazing Grace,5,3,179,,,,
6,-,Josh Turner,Your Man,-,3,180,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,169,21,2019-10-06,9,2019-10-13
8,up,Dolly Parton,Jolene,9,8,162,,,,
9,down,Dolly Parton,Jolene (Single Version),6,4,180,,,,
10,up,Bellamy Brothers,Let Your Love Flow,22,6,167,,,,
11,up,T.H. Music Festival,Convoy,18,5,165,,,,
12,down,Dolly Parton,9 To 5,7,2,181,,,,
13,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",11,10,183,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,52,,,,
15,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,11,172,,,,
16,down,Henning Stærk,Sweetheart,13,9,167,,,,
17,down,Highwaymen,Highwayman,14,5,174,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,181,88,2020-03-22,66,2020-03-29
19,down,Keith Urban,One Too Many,16,1,114,,,,
20,down,Carrie Underwood,Blown Away,17,15,177,,,,
21,up,Lonestar,Amazed,23,15,167,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,4,171,,,,
23,-,Billy Keeble,Your Still on My Mind,-,23,2,,,,
24,-,Heidi Hauge,Making Plans,-,24,1,,,,
25,-,Slim Dusty,The Min Min Light,-,25,1,,,,
26,-,Taylor Austin Dye,Salt,-,26,1,,,,
27,-,George Jones,Billy B. Bad,-,27,1,,,,
28,down,Lady Antebellum,Need You Now,15,1,183,,,,
29,-,Derek Ryan,Flowers In Your Hair,-,26,2,,,,
30,-,The Carter Family & Johnny Cash,The Banks of the Ohio (Mono),-,29,2,,,,
31,down,Willie Nelson,On the Road Again,20,2,162,,,,
32,down,Johnny Cash,Ring of Fire,24,6,166,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,14,181,,,,
34,down,Willie Nelson,Always On My Mind,30,18,149,,,,
