Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,19,1,179,,,,
2,up,Jace Everett,Bad Things,3,1,173,,,,
3,up,Faith Hill,There You'll Be,5,2,156,,,,
4,up,Willie Nelson,On the Road Again,4,2,158,,,,
5,up,Jordan Davis,Tuscon Too Late,18,5,2,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,175,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,6,163,,,,
8,up,Johnny Cash,Ring of Fire,11,6,162,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,165,21,2019-10-06,9,2019-10-13
10,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,179,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,48,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,11,168,,,,
13,up,Keith Urban,One Too Many,25,1,110,,,,
14,down,Uncle Kracker,Follow Me,1,1,178,,,,
15,up,Carrie Underwood,Blown Away,36,15,173,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,163,7,2019-10-06,7,2019-10-06
17,-,Dolly Parton,Jolene,-,8,158,,,,
18,down,Marc Cohn,Walking In Memphis,7,5,142,,,,
19,up,Josh Turner,Your Man,21,3,178,,,,
20,down,Dolly Parton,Jolene (Single Version),9,4,177,,,,
21,down,T.H. Music Festival,Convoy,10,5,163,,,,
22,down,Dolly Parton,9 To 5,12,2,178,,,,
23,-,Riff Raff,Ain't Giving Up My Truck,-,23,1,,,,
24,-,Tanya Tucker,Kindness,-,24,1,,,,
25,-,Jodle Birge,Sku Gammel Venskab Ren Forgå (Live),-,25,1,,,,
26,-,Brett Young,Dance With You,-,26,1,,,,
27,down,Henning Stærk,Sweetheart,15,9,165,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,179,88,2020-03-22,66,2020-03-29
29,-,Willie Nelson,Always On My Mind,-,18,145,,,,
30,down,Highwaymen,Highwayman,22,5,170,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,23,14,177,,,,
32,down,Lonestar,Amazed,24,15,165,,,,
33,-,Lee Kernaghan,The Outback Club (Remastered),-,33,1,,,,
34,-,Josiah Siska,3 Tequila Floor,-,34,1,,,,
35,-,Mark Lee,Love to Be Loved,-,35,1,,,,
36,-,Conway Twitty,Goodbye Time,-,36,1,,,,
37,-,Marty Mone,Truck and Roll,-,37,1,,,,
38,-,rory feek,"Don't It Make You Want To Go Home (feat. Mike Rogers, Danny Potter & Matt Johnson)",-,38,1,,,,
39,-,Joey + Rory,A Place In the Clouds,-,39,1,,,,
40,-,Madeline Edwards,"Mama, Dolly, Jesus",-,40,1,,,,
41,-,Joey + Rory,Paper Roses,-,41,1,,,,
42,-,Joey Feek,If Not For You,-,42,1,,,,
43,-,Joey Feek,Nothing To Remember,-,43,1,,,,
44,-,Joey Feek,Strong Enough To Cry,-,44,1,,,,
45,-,Joey + Rory,Just a Cup of Coffee,-,45,1,,,,
