Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,123,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,123,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,123,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,123,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,9,3,120,,,,
6,up,Uncle Kracker,Follow Me,7,1,123,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,123,,,,
8,up,Johnny Cash,Personal Jesus,8,5,123,,,,
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,123,,,,
10,down,Dolly Parton,9 To 5,5,2,123,,,,
11,up,Jace Everett,Bad Things,11,1,118,,,,
12,up,Dolly Parton,Jolene (Single Version),12,4,123,,,,
13,up,Johnny Cash,The Man Comes Around,13,11,123,,,,
14,up,Faith Hill,There You'll Be,14,2,108,,,,
15,up,Johnny Cash,Hurt,15,2,123,,,,
16,up,Shania Twain,You're Still the One,16,10,122,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,17,11,123,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,123,,,,
19,up,Keith Urban,You'll Think of Me,19,13,123,,,,
20,up,LeAnn Rimes,Amazing Grace,20,3,119,,,,
21,up,Bellamy Brothers,Let Your Love Flow,22,6,111,,,,
22,down,Marc Cohn,Walking In Memphis,21,5,98,,,,
23,up,テイラー・スウィフト,22,26,19,123,,,,
24,up,Alison Krauss,Down to the River to Pray,24,18,123,,,,
25,up,T.H. Music Festival,Convoy,27,5,108,,,,
26,down,Johnny Cash,Ring of Fire,25,6,108,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,123,88,2020-03-22,66,2020-03-29
28,up,Josh Turner,Your Man,28,3,123,,,,
29,-,Tim McGraw & Tyler Hubbard,Undivided,-,29,1,,,,
30,up,The Mavericks,Dance the Night Away,30,20,123,,,,
31,down,Carlene Carter,Every Little Thing,29,21,123,,,,
32,-,John Mcnicholl,Pardon My French,-,32,1,,,,
33,down,Faith Hill,This Kiss,32,23,123,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,113,21,2019-10-06,9,2019-10-13
35,down,Taylor Swift,Teardrops On My Guitar,33,24,123,,,,
36,down,Highwaymen,Highwayman,34,5,117,,,,
37,up,James Morrison,You Give Me Something (Eg Version),41,24,123,,,,
38,up,Chris Stapleton,Tennessee Whiskey,43,4,123,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,31,123,,,,
40,down,Henning Stærk,Sweetheart,36,9,111,,,,
41,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,123,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,38,28,123,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,32,118,,,,
44,down,Sam Hunt,Take Your Time,40,30,123,,,,
45,up,James Morrison,Wonderful World,56,16,123,,,,
46,down,Taylor Swift,Red (Demo),44,35,123,,,,
47,down,Taylor Swift,Our Song,45,38,123,,,,
48,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,46,37,117,,,,
49,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,37,111,,,,
50,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),48,11,115,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,40,123,,,,
52,up,Little Big Town,Girl Crush,59,43,123,,,,
53,-,T. Graham Brown,Memphis Women & Chicken,-,53,1,,,,
54,up,Britt Hammond,When You Dance with Me,69,54,2,,,,
55,-,Ray Dylan,Santa Maria,-,55,1,,,,
56,-,Joshua Hedley,Neon Blue,-,56,2,,,,
57,down,Taylor Swift,Mean,35,17,123,,,,
58,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,50,14,121,,,,
59,down,Keith Urban,Somebody Like You,55,34,121,,,,
60,down,Lonestar,Amazed,54,15,116,,,,
61,down,Carrie Underwood,Blown Away,57,15,120,,,,
62,down,Johnny Cash,Ring of Fire,58,27,122,,,,
63,down,Johnny Cash,Ain't No Grave,62,55,119,,,,
64,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,64,1,,,,
65,-,Ciarán Rosney,"Come the Hour, Come the Man",-,65,1,,,,
66,-,Ray Dylan,Suspicious Minds,-,66,1,,,,
67,-,Triston Marez,Darlin',-,67,1,,,,
68,-,Johnny Cash,Hit the Road and Go,-,68,1,,,,
69,up,Shania Twain,That Don't Impress Me Much,73,41,121,,,,
70,-,Hudson Moore,Goin' out Tonight,-,70,1,,,,
71,down,Taylor Swift,Picture to Burn,60,55,115,,,,
72,-,Jump 4 Joy,Well Off 'N White,-,72,1,,,,
73,down,Dixie Chicks,The Long Way Around,61,56,110,,,,
74,down,Lady Antebellum,Need You Now,66,50,111,,,,
75,down,Willie Nelson,Always On My Mind,63,18,112,,,,
