Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,126,,,,
2,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",1,1,126,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,126,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,126,,,,
5,up,Johnny Cash,Hurt,21,2,126,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,5,3,123,,,,
7,down,Uncle Kracker,Follow Me,6,1,126,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,126,,,,
9,down,Dolly Parton,9 To 5,7,2,126,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,111,7,2019-10-06,7,2019-10-06
11,up,Jace Everett,Bad Things,12,1,121,,,,
12,up,Dolly Parton,Jolene (Single Version),13,4,126,,,,
13,down,Johnny Cash,Personal Jesus,9,5,126,,,,
14,-,Keith Urban,Nightfalls,-,14,1,,,,
15,up,Faith Hill,There You'll Be,15,2,111,,,,
16,up,Willie Nelson,On the Road Again,24,2,108,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,16,11,126,,,,
18,up,Keith Urban,You'll Think of Me,18,13,126,,,,
19,up,LeAnn Rimes,Amazing Grace,19,3,122,,,,
20,down,Johnny Cash,The Man Comes Around,14,11,126,,,,
21,up,Shania Twain,You're Still the One,31,10,125,,,,
22,down,Marc Cohn,Walking In Memphis,20,5,101,,,,
23,up,Josh Turner,Your Man,25,3,126,,,,
24,up,T.H. Music Festival,Convoy,26,5,111,,,,
25,up,テイラー・スウィフト,22,27,19,126,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,126,88,2020-03-22,66,2020-03-29
27,up,Chris Stapleton,Tennessee Whiskey,36,4,126,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,126,,,,
29,up,The Mavericks,Dance the Night Away,30,20,126,,,,
30,down,Carlene Carter,Every Little Thing,28,21,126,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,6,113,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,116,21,2019-10-06,9,2019-10-13
33,down,Faith Hill,This Kiss,29,23,126,,,,
34,down,Alison Krauss,Down to the River to Pray,22,18,126,,,,
35,down,Taylor Swift,Teardrops On My Guitar,33,24,126,,,,
36,up,James Morrison,You Give Me Something (Eg Version),38,24,126,,,,
37,down,Dolly Parton,Jolene,35,8,112,,,,
38,down,Highwaymen,Highwayman,34,5,120,,,,
39,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,126,,,,
40,down,Taylor Swift,Mean,39,17,126,,,,
41,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,31,126,,,,
42,down,Henning Stærk,Sweetheart,37,9,114,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,61,28,126,,,,
44,down,James Morrison,Wonderful World,43,16,126,,,,
45,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,126,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,121,,,,
47,down,Sam Hunt,Take Your Time,42,30,126,,,,
48,down,Taylor Swift,Red (Demo),45,35,126,,,,
49,down,Taylor Swift,Our Song,46,38,126,,,,
50,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,37,120,,,,
51,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,114,,,,
52,down,Little Big Town,Girl Crush,50,43,126,,,,
53,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,118,,,,
54,-,Zane Ezra,Shower the People (Acoustic Cover of James Taylor),-,54,1,,,,
55,-,Kristen Merlin,Shame,-,55,1,,,,
56,-,Erin Kinsey,Better On Me,-,56,1,,,,
57,-,Alex Nyborg Madsen & A Circle Of Friends,Love Grows Wild,-,28,1,,,,
58,-,Dave Fenley,Stuck on You,-,58,1,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,40,126,,,,
60,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,52,14,124,,,,
61,down,Lonestar,Amazed,58,15,119,,,,
62,down,Keith Urban,Somebody Like You,57,34,124,,,,
63,down,Carrie Underwood,Blown Away,59,15,123,,,,
64,down,Johnny Cash,Ring of Fire,60,27,125,,,,
65,up,Lady Antebellum,Need You Now,65,50,114,,,,
66,-,Tracy Lawrence,Can't Break It to My Heart (feat. Jason Aldean),-,66,1,,,,
67,-,Lyle Lovett,12th of June,-,67,1,,,,
68,-,Trini Triggs,Horse To Mexico,-,68,1,,,,
69,-,Pong Lang Sa On R Siam,ลูกข้าวเหนียว,-,69,1,,,,
70,-,Marisa Anderson,Into the Light,-,70,1,,,,
71,-,Dave Fenley,End of the Road,-,71,1,,,,
72,-,Ashley Cooke & Brett Young,Never Til Now,-,72,1,,,,
73,-,Shania Twain,That Don't Impress Me Much,-,41,123,,,,
74,-,Wheeler Walker Jr.,All the Pussy You Will Slay,-,74,1,,,,
75,-,Thomas Rhett & Katy Perry,Where We Started,-,55,1,,,,
76,-,Rodney Atkins,About the South,-,17,4,,,,
77,down,Taylor Swift,Back to December,70,27,116,,,,
78,down,Johnny Cash,One,68,32,97,,,,
79,down,Johnny Cash,Ain't No Grave,62,55,122,,,,
80,down,Taylor Swift,Picture to Burn,63,55,118,,,,
81,down,Dixie Chicks,The Long Way Around,67,56,113,,,,
