Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,190,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,15,1,209,,,,
3,-,Jace Everett,Bad Things,-,1,201,,,,
4,down,Faith Hill,There You'll Be,3,2,184,,,,
5,up,Willie Nelson,On the Road Again,5,2,185,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,205,,,,
7,up,Marc Cohn,Walking In Memphis,8,5,168,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,76,,,,
9,up,T.H. Music Festival,Convoy,9,5,191,,,,
10,-,Johnny Cash,Ring of Fire,-,6,188,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,195,21,2019-10-06,9,2019-10-13
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,203,88,2020-03-22,66,2020-03-29
13,down,Dolly Parton,Jolene,12,8,186,,,,
14,down,Henning Stærk,Sweetheart,13,9,191,,,,
15,down,Uncle Kracker,Follow Me,1,1,206,,,,
16,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",14,10,209,,,,
17,-,Matt Lang,My Final Pour,-,17,1,,,,
18,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,196,,,,
19,up,Lonestar,Amazed,19,15,189,,,,
20,down,Highwaymen,Highwayman,18,5,199,,,,
21,down,Keith Urban,One Too Many,20,1,136,,,,
22,up,Chris Stapleton,Tennessee Whiskey,34,4,184,,,,
23,up,Josh Turner,Your Man,28,3,201,,,,
24,-,Luke Combs,Fast Car,-,2,3,,,,
25,-,Alexandra Kay,Everleave,-,25,1,,,,
26,down,Willie Nelson,Always On My Mind,22,18,170,,,,
27,-,Jerry Jeff Walker,Desperados Waiting For the Train,-,27,1,,,,
28,-,Kris Kristofferson,Bad Love Story,-,28,1,,,,
29,-,Mr.Ray,Lonnie fra Berlin,-,29,1,,,,
30,-,Cooper Alan,Take Forever (Hally's Song),-,28,1,,,,
31,-,Buddy Brown,The Middle Class Is Getting Screwed,-,31,1,,,,
32,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,32,1,,,,
33,-,Brandon Davis,Still Gonna Be,-,33,2,,,,
34,-,Buddy Brown,What Would an Outlaw Do,-,34,1,,,,
35,-,Lainey Wilson,Wildflowers and Wild Horses,-,35,1,,,,
36,-,Dave Sheriff,Dance the Conga,-,36,1,,,,
