Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",5,1,45,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),10,2,6,,,,
3,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,3,34,,,,
4,up,Sofiane Pamart,MOON,31,4,2,,,,
5,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,3,55,,,,
6,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",12,6,2,,,,
7,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,7,7,28,,,,
8,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,1,80,,,,
9,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,20,,,,
10,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",16,10,2,,,,
11,-,Tommy Emmanuel,Fields of Gold,-,1,79,,,,
12,-,JEEB Ensemble,JEEB,-,12,1,,,,
13,down,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",1,1,29,,,,
14,up,Simone Dinnerstein,An Elegy for Our Time,29,6,10,,,,
15,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,34,,,,
16,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,64,16,2,,,,
17,-,Maksim,All of Me,-,17,3,,,,
18,-,Wide Eyed,Arc (Solo Piano Version),-,18,1,,,,
19,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,3,11,,,,
20,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,20,1,,,,
21,down,Vetle Nærø,Hypnagogia,17,17,5,,,,
22,down,Fabrizio Paterlini,Solitude,8,8,2,,,,
23,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,23,1,,,,
24,-,Rutsuko Yamagishi,"Jeux d'eau, M. 30",-,24,1,,,,
25,up,Ola Gjeilo,Still,71,5,40,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,2,76,,,,
27,down,Lucas Forch,Arturo,2,2,2,,,,
28,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,28,1,,,,
29,up,The Masked Pianoman,Farewell,69,29,2,,,,
30,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,30,1,,,,
31,down,Rosey Chan,Infinity,18,2,10,,,,
32,-,Sansara & Tom Herring,Ubi caritas,-,32,1,,,,
33,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],74,33,3,,,,
34,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,34,3,,,,
35,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , II. Adagio (with London Philharmonic Orchestra) [Live]",-,35,4,,,,
36,-,Milana Zilnik,Estate,-,36,1,,,,
37,-,Rutsuko Yamagishi,"Gnossienne: No. 3, Lent",-,37,1,,,,
38,-,Laurence Ipsum,On a Steep Slope,-,38,1,,,,
39,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),85,39,3,,,,
40,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,40,5,,,,
41,-,Rutsuko Yamagishi,"Gymnopédies: No. 1, Lent et douloureux",-,41,1,,,,
42,-,Doeke,Inspiration,-,42,1,,,,
