Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,2,,,,
2,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",53,2,2,,,,
3,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),3,1,125,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,143,,,,
5,down,Stephan Moccio,Home,2,2,3,,,,
6,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,6,3,4,,,,
7,down,Stephan Moccio,Lavender Fields,5,1,5,,,,
8,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,8,2,,,,
9,up,Josch Hügel,Elemental: I. Air,64,9,2,,,,
10,down,Stephan Moccio,The Wanderer,8,2,19,,,,
11,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",77,11,2,,,,
12,up,Ilen,Dawn in Green,75,12,2,,,,
13,up,Ólafur Arnalds,improvisation,13,5,8,,,,
14,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",19,3,9,,,,
15,up,Jiří Horák,Embroidery,72,15,2,,,,
16,up,2CELLOS,Celloverse,31,4,124,,,,
17,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),21,6,123,,,,
18,up,Ludovico Einaudi,Adieux,28,2,21,,,,
19,up,Luis Berra,Giravolte,84,19,2,,,,
20,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),36,2,123,,,,
21,up,Miss Meadow,Lunar Lull,78,21,2,,,,
22,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,2,46,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,1,227,,,,
24,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),22,2,123,,,,
25,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,1,236,,,,
