Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,8,1,236,,,,
2,-,Mark Fishlock,"Period, Church & Spiritual",-,2,1,,,,
3,down,Hillsong Worship,There Is More,1,1,239,,,,
4,down,Don Moen,Thank You Lord,3,2,240,,,,
5,down,Chris Tomlin,Holy Roar,4,3,242,,,,
6,down,Lama Dorje,Vajra Drayang,5,2,242,,,,
7,down,Justin Bieber,Freedom. - EP,6,1,168,3,2021-04-11,3,2021-04-11
8,down,Hillsong UNITED,Wonder,7,2,242,,,,
9,up,Terri Geisel,"Wedding Music (Wedding Ceremony Songs, Preludes and Instrumental Soaking Worship)",9,5,168,,,,
10,up,Elevation Worship & Maverick City Music,Old Church Basement,10,2,163,26,2021-05-02,16,2021-05-09
11,up,Elevation Worship,There Is a Cloud (Live),11,8,242,,,,
12,up,United Pursuit,Simple Gospel (Live),12,2,242,,,,
13,up,Hillsong Young & Free,We Are Young & Free (Live),13,2,217,,,,
14,up,Hillsong Worship,Glorious Ruins (Deluxe Version),14,12,242,,,,
15,up,Taizé,"Taizé : Instrumental, Vol. 1",15,2,133,,,,
16,up,Joslin Grove Choral Society,100 Best Loved Hymns,16,1,240,,,,
17,up,Sunday Service Choir,Jesus Is Born,17,2,233,22,2019-12-29,22,2019-12-29
18,up,王珺 & 石磊,大悲咒 (美聲佛韻版 1),18,2,142,,,,
19,up,Mau Chih Fang,古箏 禪香佛讚 4,19,2,121,,,,
20,up,Mau Chih Fang,古箏 禪香佛讚 1,20,3,143,,,,
21,up,釋小龍,大悲咒 心經 (國語唱頌 兒童版),21,6,193,,,,
22,up,Nissi United,Muôn Thu Không Đổi Thay,22,3,242,,,,
23,up,Tori Kelly,Hiding Place,23,9,240,,,,
24,up,Jess and Gabriel,Greater - EP,24,10,242,,,,
25,up,Victory Worship,Radical Love,25,2,187,,,,
26,up,Plumb,Need You Now,26,16,242,,,,
27,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],27,18,242,,,,
28,up,Taizé,Taizé - Instrumental 3,28,17,234,,,,
29,up,Hillsong Worship,This Is Our God,29,20,240,,,,
30,up,Craig Pruess,Sacred Chants of Buddha,30,2,156,,,,
31,up,Chagdud Tulku Rinpoche,Voice of Tibet,31,2,239,,,,
32,up,Elevation Worship,CAN YOU IMAGINE?,32,2,24,,,,
33,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,33,3,67,,,,
34,up,Paul Rarity,Detour,34,2,144,,,,
35,up,Keith & Kristyn Getty,Sing! An Irish Christmas - Live At the Grand Ole Opry House,35,4,242,,,,
36,up,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),36,2,242,,,,
37,up,Lauren Daigle,Look Up Child,38,2,242,24,2019-10-06,2,2019-10-13
38,up,Lakewood Music,Live in the Wonderful,39,21,242,,,,
39,up,Sanctus Real,Changed,40,3,119,,,,
40,up,DappyTKeys,Times of Refreshing,41,1,242,,,,
41,up,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),42,2,69,,,,
42,up,Phil Wickham,Living Hope (Deluxe),43,5,199,,,,
43,up,Hillsong Young & Free,III,44,23,242,,,,
44,up,I AM THEY,Trial & Triumph,45,24,240,,,,
45,up,Spiritual Heaven,Prayer Music for Worship & Meditation,46,25,242,,,,
46,up,Taizé,Laudamus Te,47,27,242,,,,
47,up,Hillsong Worship,Christmas: The Peace Project,48,28,242,,,,
48,up,Our Daily Bread,Our Daily Bread Hymns of Praise & Wonder and Hymns for the Wounded Heart,49,1,172,,,,
49,up,Our Daily Bread,Hymns of Gratitude and Hymns of Service,50,3,172,,,,
50,up,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (Hymns For Praise To God) [feat. Traditional, Praise and Worship & The Praise Baby Collection]",51,5,224,,,,
51,up,Our Daily Bread,Hymns of Heaven and Hymns of God's Peace,52,1,178,,,,
52,up,Our Daily Bread,Hymns of Comfort and Hymns of Grace,53,29,242,,,,
53,up,Our Daily Bread,Hymns of Prayer and Hymns of Promise,54,1,175,,,,
54,up,Our Daily Bread,Celtic Hymns and Appalachian Hymns,55,3,178,,,,
55,up,The Corner Room,Love Never Ends - EP,56,4,163,,,,
56,up,Hillsong Worship,What a Beautiful Name - EP,57,4,64,,,,
57,up,Zach Williams,Chain Breaker,58,3,239,,,,
58,up,Selah,"Greatest Hymns, Vol. 1 & 2",59,31,242,,,,
59,up,Every Nation Music,Doxology,60,32,242,,,,
60,up,제이어스,Love Never Fails,61,3,210,,,,
61,up,Hillsong Worship,let there be light.,62,33,242,,,,
62,up,Casting Crowns,The Very Next Thing,63,34,242,,,,
63,up,David Wyatt,Guitar Worship,64,3,22,,,,
64,up,Musica Sacra,"Christmas Music: A Collection of Christian Christmas Songs and Catholic Hymns in English, Latin & Italian",65,36,242,,,,
65,up,제이어스,Born Again,66,4,210,,,,
66,up,제이어스,The Beginning - Album,67,5,210,,,,
67,up,제이어스,헤세드 - EP,68,6,210,,,,
68,up,Mandisa,Freedom,69,2,67,,,,
69,up,Maranatha! Music,Everlasting - Timeless Hymns & Ageless Praise,70,5,147,,,,
70,up,Jaci Velasquez,Acoustic Favorites EP,71,39,242,,,,
71,up,Beegie Adair & David Davidson,Parisian café,72,2,128,,,,
72,up,Various Artists,Top 100 Modern Hymns and Classic Songs,73,2,242,,,,
73,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Performance Tracks] - EP",74,2,221,,,,
74,up,ステイシー・オリコ,Stacie Orrico,75,5,151,,,,
75,up,Various Artists,Songs 4 Worship 50,77,41,229,,,,
76,down,Celtic Worship,Homeward,37,2,63,,,,
77,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,6,134,,,,
