Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zenet,Los Mares De China (Edición Especial),1,1,229,,,,
2,up,Isabel Aaiún,La Potra Salvaje,5,2,5,,,,
3,down,Zenet,Los Mares de China,2,1,241,,,,
4,down,Demarco Flamenco,Uno,3,1,241,,,,
5,down,Manu Chao,Clandestino,4,3,217,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,3,231,,,,
7,up,Carlos Gardel,Sus 40 Tangos Más Famosos,7,4,235,,,,
8,up,"Jordi Savall, Le Concert des Nations & Rolf Lislevand","Luigi Boccherini: Fandango, Sinfonie & la Musica Notturna Di Madrid",8,4,224,,,,
9,up,El Barrio,Atemporal,10,1,80,,,,
10,down,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,9,4,236,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,6,238,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,12,7,238,,,,
13,up,Miguel Campello,Camina,13,8,234,,,,
14,up,Miguel Poveda,Enlorquecido,14,9,240,,,,
15,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],15,10,236,,,,
16,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),16,11,237,,,,
17,up,Neønymus,Ø,17,12,242,,,,
18,up,Deva Premal,Mantras for Precarious Times,18,13,236,,,,
19,up,Loreena McKennitt,The Visit,24,15,234,,,,
20,down,Vicente Amigo,Memoria de los Sentidos,19,13,235,,,,
21,up,Buika,La noche más larga,21,15,241,,,,
22,up,Deva Premal,Deva Premal Sings the Moola Mantra,22,16,233,,,,
23,down,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),20,17,202,,,,
24,down,Manu Chao,Próxima Estación: Esperanza,23,5,238,,,,
25,up,Roger Mas,Les Cançons Tel·lúriques,25,18,242,,,,
26,up,Celtas Cortos,Cuentame Un Cuento,26,15,237,,,,
27,up,Manu Chao,Baïonarena (Live),30,20,240,,,,
28,down,Roger Mas,A la casa d'enlloc,27,20,240,,,,
29,down,Miguel Campello,Chatarrero2 - Pájaro que vuela libre,28,22,235,,,,
30,down,Renato Carosone,Piccolisima Serenata: Todos Sus Grandes Éxitos En España (1954-1957),29,22,242,,,,
31,up,Mariza,Best of Mariza,31,24,233,,,,
32,up,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Roger Mas i la Cobla Sant Jordi Ciutat de Barcelona (Bonus Track Version),32,25,239,,,,
33,up,Loreena McKennitt,The Wind That Shakes the Barley,33,26,238,,,,
34,up,La Troba Kung-Fú,Santalegria,34,27,242,,,,
35,up,La Pegatina,Revulsiu,36,21,242,,,,
36,up,Jordi Savall,The Celtic Viol,37,30,232,,,,
37,up,Demarco Flamenco,Uno (Edición especial),38,32,226,,,,
38,up,Amadou & Mariam,Dimanche à Bamako,45,33,242,,,,
39,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,39,27,208,,,,
40,up,Mirabai Ceiba,Ocean,40,30,238,,,,
41,up,Cirque du Soleil,Alegria,41,20,234,,,,
42,up,Raya Real,Rumbas y Sevillanas,42,31,231,,,,
43,up,Amália Rodrigues,The Greatest Collection,43,34,162,,,,
44,up,Deva Premal,Embrace,44,35,114,,,,
45,down,Miguel Campello,Con Todos Mis Respetos,35,1,100,,,,
46,up,Javier Ruibal,Quédate Conmigo,46,36,150,,,,
47,up,Manu Chao,Radio Bemba Sound System (Live),47,5,231,,,,
48,up,Demarco Flamenco,Le sonrío al agua,48,34,106,,,,
49,up,Paco Candela,Directo al Corazón,49,42,89,,,,
50,up,Mirabai Ceiba,A Hundred Blessings,50,42,112,,,,
51,up,Pata Negra,Blues de la Frontera,51,21,237,,,,
52,up,Frank Diago,Impossible - EP,52,45,81,,,,
53,up,Rodrigo y Gabriela,Rodrigo y Gabriela,53,40,238,,,,
54,-,Jujuba,Jujuba,-,54,1,,,,
55,-,Varios Artistas,Las 100 mejores canciones del Flamenco,-,55,21,,,,
56,down,Loreena McKennitt,Lost Souls,54,47,93,,,,
57,-,Antonio Molina,Antonio Molina: 30 Hits,-,57,7,,,,
58,-,Abraham Lojo,Calle Cruces - EP,-,58,1,,,,
59,-,Amal Maher,أصل الإحساس,-,59,1,,,,
60,-,Marina Rossell,Marina Rossell Canta Moustaki,-,22,173,,,,
61,down,Roger Mas,Parnàs,55,50,76,,,,
