Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coleman Hawkins Quintet,After Midnight,-,1,9,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,80,,,,
3,-,Sylvie Bourban,Que reste-t-il de nos amours ?,-,3,2,,,,
4,up,Nina Simone,Feeling Good,6,2,80,,,,
5,up,Euphonia Jazz Group,"Brasil, Terra do Samba",63,5,3,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,80,,,,
7,-,Gene Harris,The Song Is Ended,-,7,12,,,,
8,up,Justice Der,Earfquake,44,8,41,,,,
9,-,Benny Bailey,Someday You´ll Be Sorry,-,5,13,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,3,31,,,,
11,-,John Harrison Trio,If I Should Lose You,-,1,18,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,8,7,,,,
13,-,Sandro Schneebeli Group,Ain't No Sunshine,-,13,3,,,,
14,up,Aso,Flowers,94,14,28,,,,
15,-,The Benny Carter All-Star Sax Ensemble,Out of Nowhere,-,15,10,,,,
16,up,George Benson,Give Me the Night,28,6,78,,,,
17,-,Bruce Harris,Snowbound,-,17,7,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,2,72,,,,
19,-,Marc Hemmeler,My One and Only Love,-,19,2,,,,
20,up,Dave Brubeck,Take Five,30,3,74,,,,
21,-,Molly Johnson,Inner City Blues,-,21,5,,,,
22,up,Cozy Collective,Winta (feat. Indra),38,16,45,,,,
23,-,Eric Reed Trio,Waltz for Debby,-,23,2,,,,
24,-,Crispin Hammer,Stumpfes Messer,-,24,10,,,,
25,-,Dave Ruosch Trio,Old Time Shuffle (Instrumental),-,23,2,,,,
26,down,John Pizzarelli,From This Place,12,10,4,,,,
27,-,Plas Johnson & Red Holloway,Stuffy,-,21,9,,,,
28,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,8,63,,,,
29,-,Daniel Schenker Quintet & Chris Cheek,No Sertao,-,17,4,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,80,,,,
31,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,31,1,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,24,8,73,,,,
33,-,Ellis Marsalis & Branford Marsalis,Sweet Lorraine,-,5,13,,,,
34,up,Kiefer,Running Out the Clock (feat. The Kount),40,32,3,,,,
35,-,Peter Cincotti,Miss Brown,-,35,6,,,,
36,-,Crispin Hammer,Gefangen in der Werkstatt,-,26,12,,,,
37,-,Tete Montoliu,Speak Low,-,29,3,,,,
38,-,Crispin Hammer,Des Teufels Nähmaschine,-,16,12,,,,
39,-,Phil Woods & Herbie Mann,Sir Charles Duke,-,39,1,,,,
40,-,Crispin Hammer,Raspel,-,30,9,,,,
41,-,Andrea Janser & Mr. Lunatic,Time Is a Healer,-,15,8,,,,
42,-,Crispin Hammer,Verzweifelte Bemühung,-,20,10,,,,
43,up,Federico Lechner Tango & Jazz Trío,Alfonsina y el Mar,91,7,5,,,,
44,-,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,-,22,11,,,,
45,-,Frank Vignola,They Can't Take That Away from Me,-,11,7,,,,
46,-,Crispin Hammer,Schnaufen,-,20,12,,,,
47,-,Ammann-Schnyder-Kissling,Back Home,-,1,15,,,,
48,-,Crispin Hammer,Obsolet,-,18,11,,,,
