Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,Nina Simone,Feeling Good,3,1,240,,,,
3,down,Sade,Like a Tattoo,2,2,4,,,,
4,up,Roy Ayers,Funk in the Hole,5,1,136,,,,
5,up,Sade,Kiss of Life,6,3,4,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,240,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,112,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,3,137,,,,
9,up,Laufey,From The Start,10,2,57,,,,
10,down,Ray Charles,Hit the Road Jack,9,8,5,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,119,,,,
12,up,Sade,No Ordinary Love,12,11,4,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,1,142,,,,
14,down,Refeeld & Kloetie,Gouache,11,11,5,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,231,,,,
16,up,John Coltrane,My Favorite Things,16,5,142,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,9,124,,,,
18,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),18,18,4,,,,
19,up,Bobby Hutcherson,Goin' Down South,21,11,127,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,30,2,230,,,,
21,down,John Coltrane,My Shining Hour,17,5,139,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,23,12,81,,,,
23,up,New York Jazz Lounge,All of Me,31,23,4,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,18,76,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,240,,,,
26,up,berlioz & Ted Jasper,deep in it,28,14,64,,,,
27,up,New York Jazz Lounge,Fly Me to the Moon,33,10,154,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,15,30,,,,
29,down,Frank Sinatra,That's Life (Remastered 2008),22,13,80,,,,
30,up,New York Jazz Lounge,In a Sentimental Mood,32,8,154,,,,
31,down,Nina Simone,I Put a Spell On You,24,6,233,,,,
32,down,Frank Sinatra,"Theme from New York, New York",25,13,80,,,,
33,up,New York Jazz Lounge,On the Sunny Side of the Street,39,11,145,,,,
34,up,Sade,Pearls,37,34,4,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,4,185,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,4,234,,,,
37,up,Caleb Arredondo,Echo Sax End,40,34,11,,,,
38,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,14,181,,,,
39,up,New York Jazz Lounge,It Don't Mean a Thing,45,16,147,,,,
40,up,New York Jazz Lounge,As Time Goes By,48,17,144,,,,
41,up,"flâneur, Dani Catalá & dennisivnvc",Duende,42,41,3,,,,
42,up,Nosmoh & Spencer Hunt,Balcony,44,42,3,,,,
43,up,New York Jazz Lounge,Smoke Gets in Your Eyes,49,19,141,,,,
44,down,Nina Simone,Sinnerman,41,4,229,,,,
45,up,New York Jazz Lounge,Moon River,52,20,126,,,,
46,down,Antônio Carlos Jobim,Corcovado,43,27,77,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,22,8,,,,
48,up,New York Jazz Lounge,Body and Soul,55,29,90,,,,
49,up,New York Jazz Lounge,Yesterday,64,26,106,,,,
50,down,The Dave Brubeck Quartet,Take Five,34,26,49,,,,
51,down,Frank Sinatra,Come Fly With Me,35,35,4,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,53,30,146,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,3,156,,,,
54,down,RAYE,Feeling Good (triple j Like A Version),19,14,4,,,,
55,up,George Benson,Breezin',56,11,165,,,,
56,up,New York Jazz Lounge,St. Louis Blues,79,24,105,,,,
57,up,New York Jazz Lounge,You Are Too Beautiful,72,24,100,,,,
58,up,Pat Metheny,You’re Everything,61,58,3,,,,
59,up,New York Jazz Lounge,Somewhere over the Rainbow,66,11,91,,,,
60,up,Dave Brubeck,Take Five,90,5,236,,,,
61,down,Adrian Stern,Ha nur Welle wüsse...,57,57,4,,,,
